D 1565569021 46306 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,204) oldAge pop=0
B 1565569027 46307 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,205) noParent pop=1 chain=1
D 1565570569 46307 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=39.69 F (-70,181) hunger pop=0
B 1565570575 46308 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (209,119) noParent pop=1 chain=1
D 1565573335 46308 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,203) oldAge pop=0
B 1565573349 46309 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,201) noParent pop=1 chain=1
D 1565576109 46309 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-45,200) oldAge pop=0
B 1565576116 46310 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-46,199) noParent pop=1 chain=1
D 1565576609 46310 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=22.22 F (51,195) hunger pop=0
B 1565576659 46311 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (189,173) noParent pop=1 chain=1
D 1565576811 46311 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.54 F (43,197) hunger pop=0
B 1565576952 46312 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (155,185) noParent pop=1 chain=1
D 1565579712 46312 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-46,200) oldAge pop=0
B 1565607318 46313 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-325,-163) noParent pop=1 chain=1
D 1565610078 46313 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (-320,-166) oldAge pop=0
B 1565612157 46314 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-47,199) noParent pop=1 chain=1
D 1565614916 46314 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.99 F (-45,205) hunger pop=0
B 1565616181 46315 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (109,223) noParent pop=1 chain=1
D 1565617349 46315 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=33.46 F (-31,220) hunger pop=0
B 1565617353 46316 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (75,263) noParent pop=2 chain=1
D 1565620104 46316 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.85 F (-41,190) hunger pop=0
B 1565620115 46317 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (33,244) noParent pop=1 chain=1
D 1565622875 46317 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-52,205) oldAge pop=0
B 1565622881 46318 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,207) noParent pop=1 chain=1
D 1565624580 46318 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=42.32 F (-3,216) hunger pop=0
B 1565624586 46319 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-13,276) noParent pop=1 chain=1
D 1565624905 46319 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=19.33 F (-5,207) hunger pop=0
B 1565625176 46320 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-54,254) noParent pop=1 chain=1
D 1565626385 46320 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=34.14 F (-19,211) hunger pop=0
B 1565626393 46321 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-102,243) noParent pop=1 chain=1
D 1565627505 46321 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=32.53 F (-18,198) hunger pop=0
B 1565634307 46322 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (-169,228) noParent pop=1 chain=1
D 1565634420 46322 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=15.88 F (-166,222) hunger pop=0
B 1565636191 46323 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-184,186) noParent pop=1 chain=1
D 1565636232 46323 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=14.69 F (-212,231) hunger pop=0
B 1565636237 46324 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-237,129) noParent pop=2 chain=1
D 1565636467 46324 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.84 F (-228,346) hunger pop=0
B 1565636472 46325 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-249,113) noParent pop=2 chain=1
D 1565639230 46325 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.97 F (-59,213) hunger pop=0
B 1565639237 46326 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-280,62) noParent pop=1 chain=1
D 1565639401 46326 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.75 F (-199,218) hunger pop=0
B 1565644054 46327 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-288,10) noParent pop=1 chain=1
D 1565645468 46327 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=37.56 F (-61,208) hunger pop=0
B 1565645474 46328 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-277,-64) noParent pop=1 chain=1
D 1565648234 46328 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-45,203) oldAge pop=0
B 1565648240 46329 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-46,202) noParent pop=1 chain=1
D 1565651000 46329 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-49,193) oldAge pop=0
B 1565653867 46330 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-48,192) noParent pop=1 chain=1
