B 1585877556 49701 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12036,-52) noParent pop=1 chain=1
D 1585880316 49701 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12045,-44) oldAge pop=0
B 1585889351 49702 c413484382cb4665f50df3bc618b4e79225282b3 F (-12243,-237) noParent pop=1 chain=1
D 1585892111 49702 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-12251,-229) oldAge pop=0
B 1585892184 49703 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12044,-46) noParent pop=1 chain=1
D 1585894944 49703 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12041,-43) oldAge pop=0
B 1585895092 49704 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12045,-46) noParent pop=1 chain=1
D 1585897852 49704 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12036,-38) oldAge pop=0
B 1585897862 49705 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12038,-37) noParent pop=1 chain=1
D 1585900622 49705 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12038,-44) oldAge pop=0
B 1585905896 49706 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12034,-46) noParent pop=1 chain=1
D 1585908656 49706 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12037,-41) oldAge pop=0
B 1585913056 49707 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12039,-39) noParent pop=1 chain=1
D 1585915816 49707 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12038,-40) oldAge pop=0
B 1585915823 49708 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12038,-38) noParent pop=1 chain=1
B 1585915987 49709 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-12044,-48) parent=49708 pop=2 chain=2
D 1585916025 49709 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=0.64 F (-12046,-48) hunger pop=1
B 1585916142 49710 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-12043,-42) parent=49708 pop=2 chain=2
D 1585916145 49710 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=0.03 F (-12043,-42) disconnect pop=1
D 1585918583 49708 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12048,-45) oldAge pop=0
B 1585918589 49711 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12047,-46) noParent pop=1 chain=1
D 1585920929 49711 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=52.99 F (-12028,-36) hunger pop=0
B 1585920993 49712 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12060,-46) noParent pop=1 chain=1
D 1585923753 49712 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12037,-39) oldAge pop=0
