B 1551927322 42783 1bb68dc2de9f437c08777714f1e3694529a5924e F (21823,41154) noParent pop=1 chain=1
D 1551930082 42783 1bb68dc2de9f437c08777714f1e3694529a5924e age=60.00 F (21658,41142) oldAge pop=0
B 1551930086 42784 1bb68dc2de9f437c08777714f1e3694529a5924e F (21656,41141) noParent pop=2 chain=1
D 1551930148 42784 1bb68dc2de9f437c08777714f1e3694529a5924e age=15.03 F (21671,41151) hunger pop=0
B 1551930210 42785 1bb68dc2de9f437c08777714f1e3694529a5924e F (21919,40917) noParent pop=1 chain=1
D 1551930452 42785 1bb68dc2de9f437c08777714f1e3694529a5924e age=18.02 F (21841,40960) hunger pop=0
B 1551930456 42786 1bb68dc2de9f437c08777714f1e3694529a5924e F (22058,40659) noParent pop=2 chain=1
D 1551931643 42786 1bb68dc2de9f437c08777714f1e3694529a5924e age=33.78 F (22012,40654) hunger pop=0
B 1551931647 42787 1bb68dc2de9f437c08777714f1e3694529a5924e F (22201,40447) noParent pop=2 chain=1
D 1551931704 42787 1bb68dc2de9f437c08777714f1e3694529a5924e age=14.96 F (22177,40406) hunger pop=0
B 1551931711 42788 1bb68dc2de9f437c08777714f1e3694529a5924e F (22378,40263) noParent pop=1 chain=1
D 1551932245 42788 1bb68dc2de9f437c08777714f1e3694529a5924e age=22.91 F (22555,40165) hunger pop=0
B 1551933542 42789 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (22520,40159) noParent pop=1 chain=1
D 1551934032 42789 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=22.18 F (22317,40930) hunger pop=0
