D 1652746348 55187 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15640,3) oldAge pop=0
B 1652750968 55188 d1722eaef24da088f88a3a05f637959c4997c033 F (-15639,2) noParent pop=1 chain=1
D 1652753728 55188 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16202,33) oldAge pop=0
B 1652754107 55189 d1722eaef24da088f88a3a05f637959c4997c033 F (-16204,32) noParent pop=1 chain=1
D 1652756867 55189 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16200,32) oldAge pop=0
B 1652756873 55190 d1722eaef24da088f88a3a05f637959c4997c033 F (-16202,34) noParent pop=2 chain=1
D 1652759633 55190 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16202,32) oldAge pop=0
B 1652761646 55191 d1722eaef24da088f88a3a05f637959c4997c033 F (-16206,32) noParent pop=1 chain=1
D 1652764406 55191 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16202,32) oldAge pop=0
B 1652764732 55192 d1722eaef24da088f88a3a05f637959c4997c033 F (-16203,33) noParent pop=1 chain=1
B 1652765203 55193 27310c2c631b6754015b902a14b74bf66b652c0d F (-16200,28) parent=55192 pop=2 chain=2
D 1652767492 55192 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16201,31) oldAge pop=1
B 1652767499 55194 d1722eaef24da088f88a3a05f637959c4997c033 F (-16199,31) parent=55193 pop=3 chain=3
D 1652768803 55193 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 F (-16203,34) oldAge pop=1
B 1652768812 55195 27310c2c631b6754015b902a14b74bf66b652c0d F (-16200,35) parent=55194 pop=3 chain=4
D 1652771099 55194 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16204,33) oldAge pop=1
B 1652771107 55196 d1722eaef24da088f88a3a05f637959c4997c033 F (-16201,32) parent=55195 pop=3 chain=5
D 1652772412 55195 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 F (-16195,43) oldAge pop=1
B 1652772434 55197 27310c2c631b6754015b902a14b74bf66b652c0d F (-16195,26) parent=55196 pop=2 chain=6
D 1652774707 55196 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16202,26) oldAge pop=1
D 1652776034 55197 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 F (-16204,31) oldAge pop=0
B 1652778412 55198 d1722eaef24da088f88a3a05f637959c4997c033 F (-16202,30) noParent pop=1 chain=1
D 1652781172 55198 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16204,32) oldAge pop=0
B 1652828685 55199 d1722eaef24da088f88a3a05f637959c4997c033 F (-16207,35) noParent pop=1 chain=1
D 1652831445 55199 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16200,32) oldAge pop=0
