D 1576886674 48324 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=26.77 F (-833,-2400) hunger pop=1
B 1576886683 48325 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1049,-921) noParent pop=2 chain=1
D 1576886904 48321 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-482,-344) oldAge pop=1
D 1576887027 48325 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=19.73 F (-997,-173) hunger pop=0
B 1576887033 48326 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-972,-736) noParent pop=1 chain=1
D 1576887440 48326 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.78 F (-1051,267) hunger pop=0
B 1576887449 48327 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1055,-493) noParent pop=1 chain=1
D 1576887750 48327 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=19.02 F (-1037,178) hunger pop=0
B 1576890669 48328 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-989,-251) noParent pop=1 chain=1
D 1576893429 48328 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (185,5020) oldAge pop=0
B 1576893439 48329 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (183,5021) noParent pop=1 chain=1
D 1576896199 48329 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (2435,8997) oldAge pop=0
B 1576921652 48330 173afa1ca5120273f752404282111eb54c7e2427 F (-480,-344) noParent pop=1 chain=1
D 1576924412 48330 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-482,-349) oldAge pop=0
B 1576924946 48331 173afa1ca5120273f752404282111eb54c7e2427 F (-483,-349) noParent pop=1 chain=1
D 1576927706 48331 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-482,-348) oldAge pop=0
B 1576961825 48332 173afa1ca5120273f752404282111eb54c7e2427 F (-482,-350) noParent pop=1 chain=1
B 1576963908 48333 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (2437,8996) noParent pop=2 chain=1
D 1576964585 48332 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-477,-342) oldAge pop=1
B 1576964640 48334 173afa1ca5120273f752404282111eb54c7e2427 F (2480,9806) parent=48333 pop=2 chain=2
D 1576964676 48334 173afa1ca5120273f752404282111eb54c7e2427 age=0.60 F (2495,9813) hunger pop=1
B 1576964682 48335 173afa1ca5120273f752404282111eb54c7e2427 F (-479,-343) noParent pop=2 chain=1
D 1576965877 48333 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=46.81 F (2428,12396) hunger pop=1
B 1576965887 48336 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-497,-345) parent=48335 pop=2 chain=2
D 1576965943 48336 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.94 F (-555,-380) hunger pop=1
B 1576966053 48337 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-483,-345) parent=48335 pop=2 chain=2
D 1576966067 48337 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.24 F (-483,-345) disconnect pop=1
B 1576966326 48338 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-54,-287) noParent pop=2 chain=1
D 1576967351 48335 173afa1ca5120273f752404282111eb54c7e2427 age=58.48 F (-501,-343) hunger pop=1
B 1576967391 48339 173afa1ca5120273f752404282111eb54c7e2427 F (-54,190) parent=48338 pop=2 chain=2
D 1576967430 48339 173afa1ca5120273f752404282111eb54c7e2427 age=0.64 F (-44,207) hunger pop=1
B 1576967436 48340 173afa1ca5120273f752404282111eb54c7e2427 F (-38,-535) noParent pop=2 chain=1
D 1576969086 48338 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-63,206) oldAge pop=1
B 1576969093 48341 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-63,205) noParent pop=2 chain=1
D 1576970196 48340 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (22,-673) oldAge pop=1
B 1576970203 48342 173afa1ca5120273f752404282111eb54c7e2427 F (-53,201) parent=48341 pop=2 chain=2
D 1576970241 48342 173afa1ca5120273f752404282111eb54c7e2427 age=0.64 F (-41,173) hunger pop=1
B 1576970248 48343 173afa1ca5120273f752404282111eb54c7e2427 F (22,-672) noParent pop=2 chain=1
D 1576971853 48341 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-58,204) oldAge pop=1
B 1576971870 48344 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,204) noParent pop=2 chain=1
