D 1654387305 55464 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16234,41) oldAge pop=1
B 1654387312 55466 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16235,40) parent=55465 pop=3 chain=4
D 1654387438 55466 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=2.10 F (-16209,42) hunger pop=1
B 1654387443 55467 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16209,40) parent=55465 pop=3 chain=4
D 1654388859 55465 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16210,43) oldAge pop=1
D 1654391043 55467 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16191,17) oldAge pop=0
B 1654391048 55468 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19132,-126) noParent pop=2 chain=1
D 1654393808 55468 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-19046,-66) oldAge pop=0
B 1654393814 55469 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19045,-67) noParent pop=2 chain=1
D 1654394147 55469 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=19.56 F (-19225,-65) hunger pop=0
B 1654394153 55470 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19116,-12) noParent pop=2 chain=1
D 1654396913 55470 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-19097,-207) oldAge pop=0
B 1654396917 55471 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19096,-208) noParent pop=2 chain=1
D 1654399677 55471 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-19051,-108) oldAge pop=0
B 1654400500 55472 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19050,-108) noParent pop=1 chain=1
D 1654403260 55472 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-19049,-103) oldAge pop=0
B 1654405366 55473 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19048,-104) noParent pop=1 chain=1
D 1654408126 55473 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16191,36) oldAge pop=0
B 1654422228 55474 6bea71e1477844c61e0769647b5c2c0096d8316b F (-19177,-73) noParent pop=1 chain=1
D 1654424988 55474 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-18866,-210) oldAge pop=0
B 1654433021 55475 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16193,36) noParent pop=1 chain=1
D 1654435781 55475 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16218,41) oldAge pop=0
B 1654435789 55477 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16218,39) noParent pop=2 chain=1
B 1654437445 55478 d1722eaef24da088f88a3a05f637959c4997c033 F (-16208,44) noParent pop=2 chain=1
D 1654438549 55477 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16218,43) oldAge pop=1
B 1654438558 55479 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16203,20) parent=55478 pop=3 chain=2
D 1654440205 55478 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16208,42) oldAge pop=1
B 1654440244 55480 d1722eaef24da088f88a3a05f637959c4997c033 F (-16203,45) parent=55479 pop=2 chain=3
B 1654440298 55481 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 F (-19255,-106) noParent pop=3 chain=1
D 1654442158 55479 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16213,36) oldAge pop=2
B 1654442164 55482 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16214,36) parent=55480 pop=4 chain=4
D 1654442901 55481 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 age=57.40 F (-19233,-334) hunger pop=2
B 1654442926 55483 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 F (-19240,-95) noParent pop=3 chain=1
D 1654443844 55480 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16219,45) oldAge pop=2
D 1654444371 55483 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 age=38.08 F (-19246,-78) hunger pop=1
D 1654445764 55482 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16223,28) oldAge pop=0
B 1654447401 55484 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16218,43) noParent pop=1 chain=1
D 1654450161 55484 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16218,43) oldAge pop=0
B 1654450166 55485 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16218,41) noParent pop=2 chain=1
B 1654452557 55486 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 F (-19231,-230) noParent pop=2 chain=1
D 1654452926 55485 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16183,17) oldAge pop=1
B 1654452944 55487 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19055,-109) parent=55486 pop=2 chain=2
D 1654455317 55486 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 age=60.00 F (-19041,-95) oldAge pop=1
B 1654455326 55488 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 F (-19040,-94) parent=55487 pop=3 chain=3
B 1654455583 55489 395bdd2a5f0838101be718e9a5a69e715931b3d4 F (-19183,-277) noParent pop=3 chain=1
D 1654455623 55489 395bdd2a5f0838101be718e9a5a69e715931b3d4 age=14.66 F (-19197,-294) hunger pop=2
D 1654456544 55487 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-19053,-97) oldAge pop=1
B 1654456549 55490 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19051,-97) parent=55488 pop=3 chain=4
D 1654458082 55488 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 age=45.94 F (-19041,-124) hunger pop=1
B 1654458089 55491 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 F (-19040,-100) parent=55490 pop=3 chain=5
B 1654458976 55492 d1722eaef24da088f88a3a05f637959c4997c033 F (-19042,-89) parent=55491 pop=3 chain=6
B 1654460071 55493 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-19042,-88) parent=55492 pop=4 chain=7
D 1654460149 55490 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-19049,-98) oldAge pop=3
B 1654460154 55494 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-19037,-86) parent=55491 pop=5 chain=6
D 1654461274 55493 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=20.04 F (-18274,-319) hunger pop=3
B 1654461294 55495 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-19042,-82) parent=55492 pop=4 chain=7
D 1654461298 55495 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=0.07 F (-19042,-82) disconnect pop=3
B 1654461309 55496 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-18887,-640) parent=55494 pop=4 chain=7
D 1654461316 55496 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=0.12 F (-18887,-640) disconnect pop=3
B 1654461322 55497 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-19041,-90) parent=55492 pop=5 chain=7
D 1654461324 55497 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=0.04 F (-19041,-90) disconnect pop=4
B 1654461330 55498 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-18872,-649) parent=55494 pop=5 chain=7
D 1654461335 55498 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=0.09 F (-18872,-649) disconnect pop=3
D 1654461477 55491 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 age=56.46 F (-19046,-97) hunger pop=2
D 1654462576 55492 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-19026,-72) oldAge pop=1
D 1654463754 55494 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-19052,-106) oldAge pop=0
