D 1582332177 49307 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4723,17241) oldAge pop=0
B 1582332472 49308 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4721,17240) noParent pop=1 chain=1
D 1582335232 49308 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4726,17249) oldAge pop=0
B 1582335545 49309 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4726,17250) noParent pop=1 chain=1
D 1582338305 49309 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4726,17241) oldAge pop=0
B 1582338658 49310 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4724,17241) noParent pop=1 chain=1
D 1582341418 49310 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4711,17243) oldAge pop=0
B 1582400551 49311 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4713,17241) noParent pop=1 chain=1
D 1582403311 49311 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4724,17248) oldAge pop=0
B 1582403318 49312 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4725,17247) noParent pop=1 chain=1
D 1582406078 49312 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4712,17240) oldAge pop=0
B 1582406114 49313 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4711,17241) noParent pop=1 chain=1
D 1582408874 49313 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4726,17249) oldAge pop=0
B 1582410363 49314 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4726,17247) noParent pop=1 chain=1
D 1582413123 49314 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4718,17249) oldAge pop=0
B 1582413932 49315 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4717,17251) noParent pop=1 chain=1
