B 1545198588 21201 0074a16720043b9c60bfa4eb2d4ee99d28e61bfe F (19316,35915) noParent pop=1 chain=1
B 1545199084 21202 623a2b74a99048683a47f43f108b009927feb7d6 M (19450,35901) parent=21201 pop=2 chain=2
D 1545199126 21202 623a2b74a99048683a47f43f108b009927feb7d6 age=0.69 M (19433,35868) hunger pop=1
B 1545199131 21203 623a2b74a99048683a47f43f108b009927feb7d6 F (19044,35631) noParent pop=3 chain=1
D 1545199548 21201 0074a16720043b9c60bfa4eb2d4ee99d28e61bfe age=29.99 F (19432,35912) hunger pop=1
D 1545201891 21203 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (19040,35651) oldAge pop=0
B 1545217060 21204 6301df07269530ac30c52cefbf1164e16bd277b5 F (19139,36106) noParent pop=1 chain=1
D 1545219587 21204 6301df07269530ac30c52cefbf1164e16bd277b5 age=56.12 F (19139,36120) hunger pop=0
B 1545219590 21205 6301df07269530ac30c52cefbf1164e16bd277b5 F (19004,36217) noParent pop=2 chain=1
D 1545219653 21205 6301df07269530ac30c52cefbf1164e16bd277b5 age=15.04 F (18999,36237) hunger pop=0
B 1545239713 21206 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 F (18675,36280) noParent pop=1 chain=1
D 1545240792 21206 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 age=31.98 F (18991,36492) hunger pop=0
B 1545241271 21207 623a2b74a99048683a47f43f108b009927feb7d6 F (19039,35639) noParent pop=1 chain=1
D 1545244031 21207 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (19022,35645) oldAge pop=0
B 1545249939 21208 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 F (18530,36335) noParent pop=1 chain=1
D 1545250057 21208 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 age=15.97 F (18529,36240) hunger pop=0
B 1545250062 21209 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 F (18183,36369) noParent pop=2 chain=1
D 1545252080 21209 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 age=47.64 F (18245,36723) hunger pop=0
B 1545252634 21210 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 F (18007,36281) noParent pop=1 chain=1
D 1545252934 21210 238b5bd7a16c5c0d35b94b5b9b1806dc87174586 age=18.99 F (18040,36240) hunger pop=0
B 1545260194 21211 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 F (17781,36285) noParent pop=1 chain=1
D 1545262485 21211 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 age=52.18 F (17681,36227) hunger pop=0
B 1545262489 21212 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 F (17537,36194) noParent pop=2 chain=1
D 1545262649 21212 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 age=16.66 F (17590,36213) hunger pop=0
B 1545262655 21213 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 F (17324,36058) noParent pop=1 chain=1
D 1545262759 21213 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 age=15.73 F (17304,36030) hunger pop=0
