B 1588483686 50179 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12031,873) noParent pop=1 chain=1
D 1588486446 50179 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12016,879) oldAge pop=0
B 1588486455 50180 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12018,877) noParent pop=1 chain=1
D 1588489215 50180 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12021,869) oldAge pop=0
B 1588489222 50181 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12022,871) noParent pop=1 chain=1
D 1588491982 50181 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12033,-42) oldAge pop=0
B 1588492003 50182 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12033,-40) noParent pop=1 chain=1
D 1588494763 50182 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12059,-40) oldAge pop=0
B 1588504475 50183 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12058,-42) noParent pop=1 chain=1
D 1588507235 50183 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12051,-43) oldAge pop=0
B 1588507242 50184 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12051,-46) noParent pop=1 chain=1
D 1588510002 50184 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12041,-41) oldAge pop=0
B 1588510868 50185 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12039,-39) noParent pop=1 chain=1
D 1588513628 50185 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12052,-43) oldAge pop=0
B 1588513638 50186 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12050,-42) noParent pop=1 chain=1
D 1588516398 50186 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12032,-39) oldAge pop=0
B 1588516845 50187 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12033,-42) noParent pop=1 chain=1
D 1588519605 50187 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12053,-44) oldAge pop=0
