B 1601834723 51403 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-13121,-270) noParent pop=1 chain=1
D 1601834982 51403 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=18.31 F (-13347,-320) hunger pop=0
B 1601834991 51404 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-13087,-231) noParent pop=1 chain=1
B 1601835486 51405 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13937,-279) parent=51404 pop=2 chain=2
D 1601835598 51405 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=1.86 F (-13932,-280) hunger pop=1
D 1601835602 51404 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=24.17 F (-13936,-281) hunger pop=1
B 1601835605 51406 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13043,-112) noParent pop=2 chain=1
D 1601838365 51406 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12716,-177) oldAge pop=0
B 1601839773 51407 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12717,-176) noParent pop=1 chain=1
D 1601840676 51407 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=29.04 F (-12716,-177) hunger pop=0
