B 1580343913 49143 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (11682,5410) noParent pop=1 chain=1
D 1580345262 49143 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=36.49 F (11806,8166) hunger pop=0
B 1580345589 49144 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3527,47) noParent pop=1 chain=1
D 1580345976 49144 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.44 F (-3516,46) hunger pop=0
B 1580345986 49145 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3708,-36) noParent pop=1 chain=1
D 1580348746 49145 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-3654,398) oldAge pop=0
B 1580348802 49146 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3654,397) noParent pop=1 chain=1
D 1580350852 49146 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=48.16 F (-3699,3743) hunger pop=0
B 1580350860 49147 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3788,-221) noParent pop=1 chain=1
D 1580350902 49147 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=14.70 F (-3790,-222) hunger pop=0
B 1580423120 49148 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3793,-406) noParent pop=1 chain=1
D 1580425880 49148 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-2100,-994) oldAge pop=0
B 1580427600 49149 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-2099,-994) noParent pop=1 chain=1
