B 1664456714 56741 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-18688,180) noParent pop=1 chain=1
D 1664459474 56741 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-18686,180) oldAge pop=0
B 1664475131 56742 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-18688,180) noParent pop=1 chain=1
D 1664477891 56742 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-18728,176) oldAge pop=0
B 1664478195 56743 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-18728,177) noParent pop=1 chain=1
D 1664480955 56743 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-18687,179) oldAge pop=0
B 1664482141 56744 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-18688,181) noParent pop=1 chain=1
B 1664483109 56745 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-24060,-135) noParent pop=2 chain=1
D 1664483551 56745 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=21.36 F (-24050,-139) hunger pop=1
D 1664484901 56744 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-18686,179) oldAge pop=0
B 1664486367 56746 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-18686,177) noParent pop=1 chain=1
D 1664489127 56746 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-18684,179) oldAge pop=0
