B 1613496155 52530 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13162,-11) noParent pop=1 chain=1
D 1613496304 52530 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.47 F (-13162,-11) hunger pop=1
B 1613497374 52532 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13193,-133) noParent pop=1 chain=1
D 1613497523 52532 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.47 F (-13206,-134) hunger pop=1
B 1613497933 52534 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13159,-152) noParent pop=1 chain=1
D 1613498013 52534 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.32 F (-13149,-154) hunger pop=1
B 1613498028 52536 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13197,-234) noParent pop=1 chain=1
B 1613498033 52537 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-13197,-234) parent=52536 pop=2 chain=2
D 1613498110 52536 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.38 F (-13211,-180) hunger pop=1
D 1613498142 52537 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.82 F (-13095,-230) hunger pop=0
B 1613498151 52538 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13159,-252) noParent pop=2 chain=1
B 1613498157 52539 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-13159,-252) parent=52538 pop=2 chain=2
D 1613498660 52538 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=22.49 F (-13232,-63) hunger pop=1
D 1613498835 52539 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=11.30 F (-13251,-62) hunger pop=0
B 1613500606 52540 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13213,-261) noParent pop=1 chain=1
B 1613500973 52541 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-13149,-75) parent=52540 pop=2 chain=2
D 1613501066 52540 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=21.67 F (-13064,-119) hunger pop=1
D 1613501135 52541 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=2.70 F (-13098,-87) hunger pop=0
