B 1658372137 55702 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20245,-271) noParent pop=1 chain=1
D 1658373320 55702 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=33.72 F (-20180,-327) hunger pop=0
B 1658373331 55703 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20236,-208) noParent pop=1 chain=1
D 1658376091 55703 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-20186,-289) oldAge pop=0
B 1658377786 55704 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20184,-288) noParent pop=1 chain=1
D 1658380546 55704 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-20173,-347) oldAge pop=0
B 1658380552 55705 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20171,-349) noParent pop=2 chain=1
D 1658383312 55705 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-20175,-317) oldAge pop=0
B 1658383323 55706 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20173,-319) noParent pop=1 chain=1
D 1658386083 55706 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-20174,-324) oldAge pop=0
B 1658386874 55707 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20173,-323) noParent pop=1 chain=1
D 1658389634 55707 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-20192,-292) oldAge pop=0
B 1658389643 55708 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20191,-293) noParent pop=2 chain=1
D 1658392403 55708 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-20181,-287) oldAge pop=0
B 1658392940 55709 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20181,-289) noParent pop=1 chain=1
D 1658395700 55709 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-20206,-207) oldAge pop=0
