B 1611341156 52443 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14136,-195) noParent pop=1 chain=1
D 1611343916 52443 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14129,-194) oldAge pop=0
B 1611343927 52444 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14128,-196) noParent pop=1 chain=1
D 1611346687 52444 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14127,-180) oldAge pop=0
B 1611346693 52445 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14127,-179) noParent pop=2 chain=1
D 1611348600 52445 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=45.79 F (-14194,-221) hunger pop=0
B 1611348608 52446 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14056,-187) noParent pop=2 chain=1
B 1611349875 52447 0a190a84a5709a735ed10596e747a296d30ce043 F (-14123,-190) parent=52446 pop=2 chain=2
D 1611351368 52446 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14114,-183) oldAge pop=1
D 1611353475 52447 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-14137,-195) oldAge pop=0
B 1611355763 52448 0a190a84a5709a735ed10596e747a296d30ce043 F (-14135,-203) noParent pop=1 chain=1
D 1611356121 52448 0a190a84a5709a735ed10596e747a296d30ce043 age=19.96 F (-14137,-195) hunger pop=0
