B 1557402368 43992 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da F (23835,41329) noParent pop=1 chain=1
B 1557402481 43993 148a719bd2640584b7d4769b4aa77c8ff2db674b F (23781,41357) parent=43992 pop=2 chain=2
D 1557405128 43992 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da age=60.00 F (23804,41366) oldAge pop=1
B 1557405132 43994 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da F (23802,41367) noParent pop=3 chain=1
D 1557406072 43993 148a719bd2640584b7d4769b4aa77c8ff2db674b age=59.86 F (23794,41356) hunger pop=1
B 1557406080 43995 148a719bd2640584b7d4769b4aa77c8ff2db674b M (23803,41364) parent=43994 pop=2 chain=2
D 1557407785 43994 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da age=58.21 F (23796,41360) hunger pop=1
B 1557407814 43996 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da F (23757,41391) noParent pop=2 chain=1
D 1557409520 43995 148a719bd2640584b7d4769b4aa77c8ff2db674b age=57.33 M (23803,41366) hunger pop=1
B 1557409672 43997 274e6c997e0a6786fbe5276986fea0585f47c68e F (23758,41336) noParent pop=2 chain=1
D 1557409773 43997 274e6c997e0a6786fbe5276986fea0585f47c68e age=15.69 F (23828,41390) hunger pop=1
B 1557410498 43998 148a719bd2640584b7d4769b4aa77c8ff2db674b F (23756,41389) noParent pop=2 chain=1
D 1557410574 43996 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da age=60.00 F (23790,41367) oldAge pop=1
D 1557410630 43998 148a719bd2640584b7d4769b4aa77c8ff2db674b age=16.20 F (23782,41384) hunger pop=0
B 1557420133 43999 0b215f74ed89eb4a32960fd298f0f547138206aa F (23842,41390) noParent pop=1 chain=1
D 1557420293 43999 0b215f74ed89eb4a32960fd298f0f547138206aa age=16.67 F (23871,41279) hunger pop=0
B 1557423808 44000 0b215f74ed89eb4a32960fd298f0f547138206aa F (23835,41330) noParent pop=1 chain=1
D 1557423905 44000 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.62 F (23753,41515) hunger pop=0
B 1557423910 44001 0b215f74ed89eb4a32960fd298f0f547138206aa F (23817,41317) noParent pop=2 chain=1
D 1557423984 44001 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.22 F (23862,41421) hunger pop=0
B 1557423989 44002 0b215f74ed89eb4a32960fd298f0f547138206aa F (23849,41363) noParent pop=2 chain=1
D 1557424072 44002 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.39 F (23861,41421) hunger pop=0
B 1557424081 44003 0b215f74ed89eb4a32960fd298f0f547138206aa F (23906,41606) noParent pop=1 chain=1
D 1557424149 44003 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.14 F (23904,41741) hunger pop=0
B 1557424155 44004 0b215f74ed89eb4a32960fd298f0f547138206aa F (23669,41708) noParent pop=2 chain=1
D 1557424232 44004 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.28 F (23628,41830) hunger pop=0
B 1557428142 44005 0b215f74ed89eb4a32960fd298f0f547138206aa F (23511,41491) noParent pop=1 chain=1
D 1557428249 44005 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.79 F (23513,41668) hunger pop=0
B 1557428257 44006 0b215f74ed89eb4a32960fd298f0f547138206aa F (23384,41258) noParent pop=1 chain=1
D 1557428354 44006 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.61 F (23419,41453) hunger pop=0
B 1557428357 44007 0b215f74ed89eb4a32960fd298f0f547138206aa F (23540,41106) noParent pop=2 chain=1
D 1557428401 44007 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.72 F (23499,41137) hunger pop=0
B 1557428406 44008 0b215f74ed89eb4a32960fd298f0f547138206aa F (23743,40982) noParent pop=2 chain=1
D 1557428440 44008 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (23736,40953) hunger pop=0
