B 1583458988 49433 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3409,-420) noParent pop=1 chain=1
D 1583461748 49433 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-2741,2757) oldAge pop=0
B 1583513487 49434 8979f76220c4323dad5e22e794cd3befac731745 F (-3506,-215) noParent pop=1 chain=1
D 1583516247 49434 8979f76220c4323dad5e22e794cd3befac731745 age=60.00 F (-3505,-207) oldAge pop=0
B 1583518438 49435 8979f76220c4323dad5e22e794cd3befac731745 F (-3503,-209) noParent pop=1 chain=1
D 1583521198 49435 8979f76220c4323dad5e22e794cd3befac731745 age=60.00 F (-3508,-200) oldAge pop=0
B 1583521590 49436 8979f76220c4323dad5e22e794cd3befac731745 F (-3508,-201) noParent pop=1 chain=1
D 1583524350 49436 8979f76220c4323dad5e22e794cd3befac731745 age=60.00 F (-3504,-206) oldAge pop=0
B 1583525163 49437 8979f76220c4323dad5e22e794cd3befac731745 F (-3505,-207) noParent pop=1 chain=1
D 1583527923 49437 8979f76220c4323dad5e22e794cd3befac731745 age=60.00 F (-3506,-204) oldAge pop=0
B 1583527931 49438 8979f76220c4323dad5e22e794cd3befac731745 F (-3508,-203) noParent pop=1 chain=1
D 1583529321 49438 8979f76220c4323dad5e22e794cd3befac731745 age=37.17 F (-3504,-201) hunger pop=0
B 1583533959 49439 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-2740,2756) noParent pop=1 chain=1
D 1583536719 49439 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-1722,4445) oldAge pop=0
