B 1561775388 45314 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24669,41277) noParent pop=1 chain=1
B 1561775958 45315 9a0589cb673446fd534812d43cde1913f30b256a M (24672,41275) parent=45314 pop=2 chain=2
D 1561775991 45315 9a0589cb673446fd534812d43cde1913f30b256a age=0.54 M (24655,41258) hunger pop=1
B 1561776004 45316 9a0589cb673446fd534812d43cde1913f30b256a M (24656,41248) parent=45314 pop=2 chain=2
D 1561776037 45316 9a0589cb673446fd534812d43cde1913f30b256a age=0.55 M (24689,41242) hunger pop=1
B 1561776044 45317 9a0589cb673446fd534812d43cde1913f30b256a M (24718,41234) parent=45314 pop=2 chain=2
D 1561776076 45317 9a0589cb673446fd534812d43cde1913f30b256a age=0.55 M (24754,41285) hunger pop=1
D 1561778148 45314 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41274) oldAge pop=0
B 1561778785 45318 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24668,41275) noParent pop=1 chain=1
D 1561780854 45318 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=48.47 F (24672,41283) disconnect pop=0
B 1561803856 45319 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24720,41268) noParent pop=1 chain=1
D 1561806616 45319 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24662,41276) oldAge pop=0
B 1561806621 45320 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24660,41278) noParent pop=1 chain=1
D 1561808964 45320 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=53.06 F (24652,41306) hunger pop=0
B 1561808974 45321 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24667,41233) noParent pop=1 chain=1
D 1561811734 45321 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41272) oldAge pop=0
B 1561811739 45322 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24665,41270) noParent pop=2 chain=1
D 1561814499 45322 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24668,41271) oldAge pop=0
B 1561815113 45323 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24667,41268) noParent pop=1 chain=1
D 1561817873 45323 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24669,41272) oldAge pop=0
B 1561821354 45324 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24669,41270) noParent pop=1 chain=1
D 1561824114 45324 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24668,41278) oldAge pop=0
B 1561824119 45325 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24667,41278) noParent pop=2 chain=1
D 1561826879 45325 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24665,41271) oldAge pop=0
B 1561828966 45326 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24664,41270) noParent pop=1 chain=1
D 1561831726 45326 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24665,41273) oldAge pop=0
B 1561831775 45327 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24661,41274) noParent pop=1 chain=1
B 1561832529 45328 06fd0fd9dac735026967fe9e18c1a04c15c136e1 M (24669,41271) parent=45327 pop=2 chain=2
D 1561832598 45328 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=1.15 M (24671,41274) hunger pop=1
B 1561832609 45329 06fd0fd9dac735026967fe9e18c1a04c15c136e1 M (24670,41272) parent=45327 pop=2 chain=2
D 1561832642 45329 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=0.55 M (24669,41272) hunger pop=1
D 1561833965 45327 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=50.50 F (24671,41272) disconnect pop=0
B 1561833993 45330 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24719,41257) noParent pop=1 chain=1
D 1561836753 45330 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24672,41281) oldAge pop=0
B 1561838226 45331 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24672,41283) noParent pop=1 chain=1
D 1561840986 45331 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41275) oldAge pop=0
B 1561840992 45332 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24668,41274) noParent pop=1 chain=1
D 1561843752 45332 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24671,41275) oldAge pop=0
B 1561843762 45333 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24675,41274) noParent pop=1 chain=1
D 1561846522 45333 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24671,41275) oldAge pop=0
B 1561846531 45334 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24673,41277) noParent pop=1 chain=1
D 1561849291 45334 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24665,41270) oldAge pop=0
