B 1631234263 53876 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-13110,-204) noParent pop=1 chain=1
B 1631234738 53877 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-13366,-201) parent=53876 pop=2 chain=2
D 1631237015 53876 ccb73e45b9a6b7c795329793450c932facfb5dfe age=59.87 F (-13373,-196) hunger pop=1
B 1631237027 53878 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-13366,-201) parent=53877 pop=2 chain=3
D 1631238338 53877 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-13374,-196) oldAge pop=1
B 1631238531 53879 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-13374,-199) parent=53878 pop=2 chain=4
B 1631238866 53880 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13369,-201) parent=53878 pop=3 chain=4
D 1631238870 53880 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.06 F (-13369,-201) disconnect pop=2
B 1631238876 53881 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13531,-184) noParent pop=4 chain=1
D 1631238983 53881 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=15.78 F (-13708,-331) hunger pop=2
D 1631240621 53878 ccb73e45b9a6b7c795329793450c932facfb5dfe age=59.91 F (-13372,-196) hunger pop=1
B 1631240629 53882 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-13365,-202) parent=53879 pop=3 chain=5
D 1631242131 53879 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-13370,-196) oldAge pop=1
B 1631242319 53883 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-13394,-199) parent=53882 pop=2 chain=6
D 1631244229 53882 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-13373,-195) oldAge pop=1
D 1631245919 53883 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-13372,-195) oldAge pop=0
B 1631274220 53884 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-13489,-224) noParent pop=1 chain=1
D 1631275725 53884 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=39.08 F (-13357,89) hunger pop=0
