B 1589257359 50209 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (471,-716) noParent pop=1 chain=1
D 1589260119 50209 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (695,-319) oldAge pop=0
B 1589260719 50210 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (695,-318) noParent pop=1 chain=1
B 1589260957 50211 003fd14c980eb84b4b59d2a3f1a35a581a893347 F (676,-326) parent=50210 pop=2 chain=2
D 1589261102 50211 003fd14c980eb84b4b59d2a3f1a35a581a893347 age=2.42 F (684,-319) hunger pop=1
D 1589263479 50210 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (695,-319) oldAge pop=0
B 1589265268 50212 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (696,-318) noParent pop=1 chain=1
D 1589268028 50212 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (694,-322) oldAge pop=0
B 1589323510 50213 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (695,-323) noParent pop=1 chain=1
D 1589326270 50213 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (695,-321) oldAge pop=0
B 1589326675 50214 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (697,-319) noParent pop=1 chain=1
D 1589326883 50214 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=17.46 F (682,-324) hunger pop=0
B 1589327024 50215 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-12118,-238) noParent pop=1 chain=1
