B 1651795946 54860 51114858bfb2c384651537ec5b92adb0400957ea F (-15997,7) noParent pop=1 chain=1
D 1651798661 54860 51114858bfb2c384651537ec5b92adb0400957ea age=59.25 F (-15994,22) hunger pop=0
B 1651800226 54861 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15932,-85) noParent pop=1 chain=1
D 1651801543 54861 8f3d8461557030d668ba91aeb1f3118701e224ff age=35.95 F (-14018,97) hunger pop=0
B 1651801561 54862 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15979,-193) noParent pop=1 chain=1
D 1651804321 54862 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13874,86) oldAge pop=0
B 1651807957 54863 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13873,85) noParent pop=1 chain=1
D 1651810620 54863 8f3d8461557030d668ba91aeb1f3118701e224ff age=58.38 F (-13876,86) hunger pop=0
B 1651810627 54864 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15950,-189) noParent pop=2 chain=1
D 1651811067 54864 8f3d8461557030d668ba91aeb1f3118701e224ff age=21.34 F (-15045,-196) hunger pop=0
B 1651811072 54865 8f3d8461557030d668ba91aeb1f3118701e224ff F (-16018,-268) noParent pop=2 chain=1
D 1651811757 54865 8f3d8461557030d668ba91aeb1f3118701e224ff age=25.43 F (-15614,-205) hunger pop=0
B 1651811978 54866 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15942,-153) noParent pop=1 chain=1
D 1651814738 54866 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13878,91) oldAge pop=0
