B 1544833980 20920 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (17974,34730) noParent pop=2 chain=1
D 1544834611 20919 8bcdee748d65b906ac52e772cb53741210821c46 age=60.00 F (18335,34353) oldAge pop=1
D 1544836740 20920 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (17969,34722) oldAge pop=0
B 1544836759 20921 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (17965,34721) noParent pop=1 chain=1
B 1544838629 20922 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18576,34387) noParent pop=2 chain=1
D 1544838895 20922 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=18.45 F (18623,34358) hunger pop=1
B 1544838906 20923 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18763,34504) noParent pop=2 chain=1
D 1544839018 20923 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=15.87 F (18716,34598) hunger pop=1
B 1544839022 20924 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18768,34771) noParent pop=3 chain=1
D 1544839157 20924 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=16.26 F (18727,34553) hunger pop=1
B 1544839161 20925 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18735,35010) noParent pop=3 chain=1
D 1544839267 20925 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=15.77 F (18790,34779) hunger pop=1
B 1544839270 20926 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18594,35194) noParent pop=3 chain=1
D 1544839519 20921 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (17983,34720) oldAge pop=1
D 1544839598 20926 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=19.47 F (18594,35184) hunger pop=0
B 1544840178 20927 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (17968,34724) noParent pop=1 chain=1
D 1544842938 20927 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (17966,34721) oldAge pop=0
B 1544844290 20928 024d520487bd0637412d917f15a34c91166a538a F (18454,35327) noParent pop=1 chain=1
B 1544844908 20929 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (17631,35199) parent=20928 pop=2 chain=2
D 1544844938 20929 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=0.51 F (17631,35199) hunger pop=1
D 1544844962 20928 024d520487bd0637412d917f15a34c91166a538a age=25.19 F (17601,35119) hunger pop=0
B 1544845001 20930 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (17962,34723) noParent pop=1 chain=1
D 1544845877 20930 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=28.59 F (17966,34720) hunger pop=0
B 1544845880 20931 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18115,35305) noParent pop=2 chain=1
D 1544848640 20931 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (18123,35327) oldAge pop=0
B 1544850640 20932 623a2b74a99048683a47f43f108b009927feb7d6 F (17968,35205) noParent pop=1 chain=1
D 1544850745 20932 623a2b74a99048683a47f43f108b009927feb7d6 age=15.75 F (17982,35214) hunger pop=0
B 1544850992 20933 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18130,35323) noParent pop=1 chain=1
D 1544853752 20933 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (18106,35231) oldAge pop=0
B 1544859132 20934 623a2b74a99048683a47f43f108b009927feb7d6 F (17739,35079) noParent pop=1 chain=1
B 1544859145 20935 45578631cfc252ca445edbee1eef53c22ffd0e79 F (17738,35046) parent=20934 pop=2 chain=2
B 1544859147 20936 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (17646,34804) noParent pop=3 chain=1
B 1544859149 20937 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (17646,34804) parent=20936 pop=4 chain=2
D 1544859180 20935 45578631cfc252ca445edbee1eef53c22ffd0e79 age=0.58 F (17724,35039) hunger pop=3
D 1544859197 20937 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.79 F (17647,34806) hunger pop=2
D 1544859204 20936 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=14.94 F (17647,34832) hunger pop=1
B 1544859417 20938 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17783,34932) parent=20934 pop=2 chain=2
B 1544859467 20939 45578631cfc252ca445edbee1eef53c22ffd0e79 F (17683,34567) noParent pop=3 chain=1
D 1544859507 20939 45578631cfc252ca445edbee1eef53c22ffd0e79 age=14.67 F (17652,34551) hunger pop=2
B 1544859511 20940 45578631cfc252ca445edbee1eef53c22ffd0e79 F (17884,34285) noParent pop=4 chain=1
D 1544859579 20940 45578631cfc252ca445edbee1eef53c22ffd0e79 age=15.13 F (17875,34320) hunger pop=2
B 1544859582 20941 45578631cfc252ca445edbee1eef53c22ffd0e79 F (17789,34931) parent=20934 pop=4 chain=2
B 1544859750 20942 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (17784,34922) parent=20934 pop=4 chain=2
D 1544859776 20942 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.44 F (17807,34915) disconnect pop=3
B 1544859780 20943 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (17802,34915) parent=20934 pop=5 chain=2
B 1544859803 20944 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18103,34156) noParent pop=5 chain=1
D 1544859827 20941 45578631cfc252ca445edbee1eef53c22ffd0e79 age=4.09 F (17785,34923) hunger pop=4
B 1544859844 20945 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (18098,34133) parent=20944 pop=5 chain=2
D 1544859849 20944 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=14.77 F (18098,34133) hunger pop=4
D 1544859880 20945 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.59 F (18083,34098) hunger pop=3
B 1544859886 20946 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (18275,34148) noParent pop=4 chain=1
B 1544859958 20947 45578631cfc252ca445edbee1eef53c22ffd0e79 M (18275,34123) parent=20946 pop=5 chain=2
D 1544859985 20947 45578631cfc252ca445edbee1eef53c22ffd0e79 age=0.45 M (18275,34122) hunger pop=4
B 1544859989 20948 45578631cfc252ca445edbee1eef53c22ffd0e79 M (17786,34930) parent=20934 pop=6 chain=2
D 1544859993 20943 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=3.55 F (17797,34952) hunger pop=4
D 1544859994 20946 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=15.80 F (18274,34122) hunger pop=4
B 1544860371 20949 3777289ddbd89eaec0b0ee07bd030c2accaa3268 M (17776,34930) parent=20934 pop=4 chain=2
D 1544860379 20948 45578631cfc252ca445edbee1eef53c22ffd0e79 age=6.50 M (17779,34915) hunger pop=3
D 1544860436 20934 623a2b74a99048683a47f43f108b009927feb7d6 age=35.74 F (17798,35049) hunger pop=2
B 1544860437 20950 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (17832,34968) parent=20938 pop=4 chain=3
B 1544860441 20951 623a2b74a99048683a47f43f108b009927feb7d6 F (18584,34093) noParent pop=4 chain=1
D 1544860441 20949 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=1.17 M (17791,34910) hunger pop=3
D 1544860469 20950 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.54 M (17832,34968) hunger pop=2
B 1544860502 20952 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (18574,34018) parent=20951 pop=3 chain=2
D 1544860551 20938 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=18.89 F (17820,34944) hunger pop=2
D 1544860689 20952 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=3.12 F (18603,34031) hunger pop=1
B 1544860796 20953 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (18570,34017) parent=20951 pop=2 chain=2
B 1544860986 20954 45578631cfc252ca445edbee1eef53c22ffd0e79 F (18550,34025) parent=20951 pop=3 chain=2
B 1544861119 20955 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (18546,34010) parent=20951 pop=4 chain=2
B 1544861913 20956 6301df07269530ac30c52cefbf1164e16bd277b5 M (18514,34024) parent=20954 pop=5 chain=3
D 1544861917 20956 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.06 M (18514,34024) disconnect pop=4
B 1544861919 20957 6301df07269530ac30c52cefbf1164e16bd277b5 F (18514,34024) parent=20954 pop=6 chain=3
D 1544861925 20957 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.09 F (18514,34024) disconnect pop=4
B 1544861934 20958 6301df07269530ac30c52cefbf1164e16bd277b5 M (18522,34020) parent=20954 pop=5 chain=3
D 1544861960 20955 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=14.02 F (18525,34018) hunger pop=4
D 1544862056 20953 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=21.01 M (18550,34035) hunger pop=3
B 1544862208 20959 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (18552,33996) parent=20954 pop=4 chain=3
B 1544862238 20960 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (18816,34261) noParent pop=5 chain=1
D 1544862295 20958 6301df07269530ac30c52cefbf1164e16bd277b5 age=6.03 M (18546,34038) hunger pop=4
D 1544862372 20960 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=16.23 F (18810,34298) hunger pop=3
B 1544862375 20961 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (18988,34447) noParent pop=5 chain=1
D 1544862432 20961 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=14.94 F (18989,34464) hunger pop=3
B 1544862438 20962 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (19080,34608) noParent pop=4 chain=1
D 1544862511 20962 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=15.21 F (19085,34636) hunger pop=3
B 1544862537 20963 3777289ddbd89eaec0b0ee07bd030c2accaa3268 M (18541,34034) parent=20954 pop=4 chain=3
D 1544862628 20963 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=1.52 M (18546,34095) hunger pop=3
D 1544862644 20959 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=7.27 M (18541,34032) hunger pop=2
B 1544862651 20964 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (19111,34873) noParent pop=3 chain=1
B 1544862654 20965 3777289ddbd89eaec0b0ee07bd030c2accaa3268 M (19111,34871) parent=20964 pop=4 chain=2
D 1544862684 20965 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.50 M (19122,34908) hunger pop=3
B 1544862689 20966 3777289ddbd89eaec0b0ee07bd030c2accaa3268 M (18539,34032) parent=20954 pop=5 chain=3
D 1544862722 20964 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=15.18 F (19104,34830) hunger pop=3
D 1544862736 20966 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.77 M (18554,34097) hunger pop=2
B 1544862752 20967 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (18599,34021) parent=20954 pop=3 chain=3
B 1544862759 20968 6301df07269530ac30c52cefbf1164e16bd277b5 F (19050,35126) noParent pop=4 chain=1
B 1544862776 20969 3777289ddbd89eaec0b0ee07bd030c2accaa3268 M (19061,35123) parent=20968 pop=5 chain=2
B 1544862787 20970 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (18913,35341) noParent pop=6 chain=1
D 1544862790 20967 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.63 M (18551,34038) hunger pop=5
D 1544862796 20954 45578631cfc252ca445edbee1eef53c22ffd0e79 age=30.16 F (18553,34038) hunger pop=5
D 1544862807 20968 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.81 F (19063,35123) hunger pop=3
D 1544862808 20969 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.53 M (19062,35123) hunger pop=3
D 1544862891 20970 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=15.73 F (18912,35340) hunger pop=1
D 1544862948 20951 623a2b74a99048683a47f43f108b009927feb7d6 age=55.79 F (18572,33998) hunger pop=0
B 1544862960 20971 623a2b74a99048683a47f43f108b009927feb7d6 F (18656,35456) noParent pop=1 chain=1
B 1544862973 20972 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (18670,35436) parent=20971 pop=2 chain=2
D 1544863002 20972 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.48 M (18686,35402) hunger pop=1
B 1544863729 20973 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (19038,35627) parent=20971 pop=2 chain=2
B 1544863840 20974 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (18378,35593) noParent pop=3 chain=1
B 1544863916 20975 6301df07269530ac30c52cefbf1164e16bd277b5 F (18378,35579) parent=20974 pop=4 chain=2
D 1544863936 20975 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.32 F (18378,35580) disconnect pop=3
B 1544863939 20976 6301df07269530ac30c52cefbf1164e16bd277b5 M (18378,35580) parent=20974 pop=5 chain=2
D 1544863971 20974 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=16.19 F (18378,35580) hunger pop=3
B 1544863972 20977 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (19057,35648) parent=20971 pop=5 chain=2
D 1544863991 20976 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.87 M (18366,35592) hunger pop=3
D 1544864014 20977 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.70 M (19043,35628) hunger pop=2
B 1544864056 20978 6301df07269530ac30c52cefbf1164e16bd277b5 F (18219,35568) noParent pop=3 chain=1
D 1544864090 20978 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.56 F (18231,35549) hunger pop=2
B 1544864093 20979 6301df07269530ac30c52cefbf1164e16bd277b5 F (17962,35570) noParent pop=4 chain=1
B 1544864138 20980 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (17981,35600) parent=20979 pop=4 chain=2
D 1544864152 20979 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.98 F (17982,35600) hunger pop=3
B 1544864158 20981 6301df07269530ac30c52cefbf1164e16bd277b5 F (17684,35360) noParent pop=4 chain=1
D 1544864165 20980 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.45 M (17982,35600) hunger pop=3
B 1544864168 20982 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (19067,35625) parent=20971 pop=5 chain=2
B 1544864177 20983 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (17680,35352) parent=20981 pop=5 chain=2
D 1544864203 20981 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.76 F (17678,35354) hunger pop=4
D 1544864204 20983 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.46 M (17679,35353) hunger pop=4
B 1544864208 20984 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (17584,35147) noParent pop=6 chain=1
D 1544864263 20984 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=14.92 F (17582,35132) hunger pop=3
B 1544864268 20985 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (19063,35626) parent=20971 pop=5 chain=2
B 1544864355 20986 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (17446,35005) noParent pop=5 chain=1
B 1544864357 20987 6301df07269530ac30c52cefbf1164e16bd277b5 M (17446,35005) parent=20986 pop=6 chain=2
B 1544864374 20988 e1197e68f523e504aaf11b996196a7d745db7c56 F (17484,34745) noParent pop=7 chain=1
D 1544864382 20987 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.41 M (17464,35008) hunger pop=6
B 1544864386 20989 6301df07269530ac30c52cefbf1164e16bd277b5 M (19044,35636) parent=20971 pop=8 chain=2
D 1544864450 20988 e1197e68f523e504aaf11b996196a7d745db7c56 age=15.27 F (17479,34728) hunger pop=6
B 1544864460 20990 e1197e68f523e504aaf11b996196a7d745db7c56 F (17446,34444) noParent pop=7 chain=1
D 1544864477 20986 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=16.04 F (17446,35005) hunger pop=6
B 1544864533 20991 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (17424,34377) parent=20990 pop=7 chain=2
D 1544864557 20990 e1197e68f523e504aaf11b996196a7d745db7c56 age=15.61 F (17422,34376) hunger pop=6
D 1544864560 20991 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=0.45 F (17422,34376) hunger pop=6
B 1544864560 20992 e1197e68f523e504aaf11b996196a7d745db7c56 F (19043,35628) noParent pop=8 chain=1
B 1544864652 20993 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (19056,35622) parent=20992 pop=7 chain=2
B 1544864832 20994 069097f6845fa7de2c6054370ddfa24657d2303f F (17581,34198) noParent pop=8 chain=1
B 1544864974 20995 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (17594,33986) parent=20994 pop=9 chain=2
D 1544865001 20995 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.45 F (17620,33954) hunger pop=8
B 1544865005 20996 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (19043,35632) parent=20992 pop=10 chain=2
D 1544865293 20982 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=18.75 F (19010,35671) hunger pop=8
B 1544865300 20997 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (17575,33877) parent=20994 pop=9 chain=2
D 1544865307 20997 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.12 F (17575,33877) disconnect pop=8
B 1544865311 20998 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (19037,35633) parent=20992 pop=10 chain=2
D 1544865683 20989 6301df07269530ac30c52cefbf1164e16bd277b5 age=21.61 M (19056,35635) hunger pop=8
D 1544865720 20971 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (19039,35630) oldAge pop=7
B 1544865740 20999 623a2b74a99048683a47f43f108b009927feb7d6 F (19043,35630) parent=20992 pop=8 chain=2
B 1544865939 21000 6301df07269530ac30c52cefbf1164e16bd277b5 M (19038,35630) parent=20993 pop=9 chain=3
D 1544866021 20973 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=38.20 M (19033,35583) hunger pop=8
B 1544866039 21001 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (19039,35633) parent=20992 pop=9 chain=2
B 1544866323 21002 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19045,35633) parent=20996 pop=10 chain=3
B 1544866545 21003 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (18918,35694) parent=20998 pop=11 chain=3
D 1544866556 21003 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.19 F (18918,35694) disconnect pop=10
B 1544866876 21004 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (19039,35630) parent=20999 pop=11 chain=3
D 1544867157 20992 e1197e68f523e504aaf11b996196a7d745db7c56 age=57.27 F (19042,35631) hunger pop=10
D 1544867174 21001 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=18.93 F (19036,35633) hunger pop=9
B 1544867180 21005 e1197e68f523e504aaf11b996196a7d745db7c56 F (19035,35635) parent=20998 pop=10 chain=3
D 1544867234 21002 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=15.19 F (19045,35630) hunger pop=9
B 1544867238 21006 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19045,35631) parent=20999 pop=11 chain=3
D 1544867470 20994 069097f6845fa7de2c6054370ddfa24657d2303f age=57.97 F (17605,33888) hunger pop=9
D 1544867556 20985 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=54.80 F (19051,35627) hunger pop=8
B 1544867559 21007 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (19008,35713) parent=20998 pop=10 chain=3
D 1544867799 20996 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=46.58 F (19039,35637) hunger pop=8
D 1544868252 20993 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=60.00 F (19043,35631) oldAge pop=7
B 1544868268 21008 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (19063,35643) parent=21006 pop=8 chain=4
D 1544868739 21004 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=31.05 F (19039,35632) hunger pop=7
B 1544868743 21009 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (19036,35605) parent=21005 pop=9 chain=4
D 1544868745 21009 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.04 F (19036,35605) disconnect pop=7
B 1544868748 21010 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (19037,35611) parent=21005 pop=9 chain=4
D 1544868875 21007 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=21.93 F (19052,35633) hunger pop=7
B 1544868879 21011 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (19067,35640) parent=21006 pop=9 chain=4
D 1544868911 20998 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=60.00 F (19093,35631) oldAge pop=7
D 1544869025 21011 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=2.43 F (19063,35644) hunger pop=6
B 1544869044 21012 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (19039,35592) parent=21005 pop=7 chain=4
D 1544869331 20999 623a2b74a99048683a47f43f108b009927feb7d6 age=59.86 F (19039,35628) hunger pop=6
B 1544869376 21013 623a2b74a99048683a47f43f108b009927feb7d6 F (19035,35629) parent=21008 pop=7 chain=5
B 1544869421 21014 95216b858585fb6af6063cf499feecaeb67e71c0 F (19065,35643) parent=21006 pop=8 chain=4
D 1544869539 21000 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 M (19043,35650) oldAge pop=7
B 1544870210 21015 6301df07269530ac30c52cefbf1164e16bd277b5 M (19034,35638) parent=21010 pop=8 chain=5
D 1544870229 21013 623a2b74a99048683a47f43f108b009927feb7d6 age=14.21 F (19044,35671) hunger pop=7
B 1544870233 21016 623a2b74a99048683a47f43f108b009927feb7d6 F (19037,35637) parent=21008 pop=9 chain=5
D 1544870239 21015 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.48 M (19037,35640) hunger pop=7
B 1544870242 21017 6301df07269530ac30c52cefbf1164e16bd277b5 F (17725,34060) noParent pop=9 chain=1
D 1544870346 21017 6301df07269530ac30c52cefbf1164e16bd277b5 age=15.73 F (17725,34060) hunger pop=7
B 1544870393 21018 6301df07269530ac30c52cefbf1164e16bd277b5 F (19035,35633) parent=21010 pop=8 chain=5
D 1544870730 21005 e1197e68f523e504aaf11b996196a7d745db7c56 age=59.17 F (19053,35661) hunger pop=7
B 1544870737 21019 e1197e68f523e504aaf11b996196a7d745db7c56 M (19038,35628) parent=21010 pop=8 chain=5
D 1544870838 21006 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=60.00 F (19035,35653) oldAge pop=7
B 1544870879 21020 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (19037,35631) parent=21014 pop=8 chain=5
D 1544871202 21019 e1197e68f523e504aaf11b996196a7d745db7c56 age=7.76 M (19061,35637) hunger pop=7
B 1544871208 21021 e1197e68f523e504aaf11b996196a7d745db7c56 M (19044,35610) parent=21016 pop=8 chain=6
D 1544871224 21021 e1197e68f523e504aaf11b996196a7d745db7c56 age=0.27 M (19044,35611) disconnect pop=7
B 1544871235 21022 e1197e68f523e504aaf11b996196a7d745db7c56 M (19032,35634) parent=21018 pop=8 chain=6
D 1544871705 21008 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=57.27 F (19073,35646) hunger pop=7
B 1544871708 21023 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (19026,35651) parent=21016 pop=9 chain=6
D 1544871992 21022 e1197e68f523e504aaf11b996196a7d745db7c56 age=12.61 M (19037,35640) hunger pop=7
B 1544871996 21024 e1197e68f523e504aaf11b996196a7d745db7c56 F (19032,35637) parent=21018 pop=9 chain=6
D 1544872001 21024 e1197e68f523e504aaf11b996196a7d745db7c56 age=0.08 F (19032,35637) disconnect pop=7
B 1544872013 21025 e1197e68f523e504aaf11b996196a7d745db7c56 M (19040,35637) parent=21018 pop=8 chain=6
D 1544872061 21025 e1197e68f523e504aaf11b996196a7d745db7c56 age=0.80 M (19045,35634) disconnect pop=7
B 1544872067 21026 e1197e68f523e504aaf11b996196a7d745db7c56 M (19051,35638) parent=21018 pop=8 chain=6
D 1544872181 21026 e1197e68f523e504aaf11b996196a7d745db7c56 age=1.91 M (19049,35623) hunger pop=7
B 1544872185 21027 e1197e68f523e504aaf11b996196a7d745db7c56 F (19041,35633) parent=21016 pop=9 chain=6
D 1544872348 21010 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=60.00 F (19040,35629) oldAge pop=7
B 1544872351 21028 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (19034,35638) parent=21018 pop=9 chain=6
D 1544872644 21012 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=60.00 M (19050,35618) oldAge pop=7
B 1544872647 21029 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (18986,35479) parent=21023 pop=9 chain=7
D 1544872933 21014 95216b858585fb6af6063cf499feecaeb67e71c0 age=58.52 F (19047,35728) hunger pop=7
D 1544873833 21016 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (19036,35643) oldAge pop=6
B 1544873856 21030 623a2b74a99048683a47f43f108b009927feb7d6 F (19037,35643) parent=21023 pop=7 chain=7
D 1544873993 21018 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 F (19045,35634) oldAge pop=6
D 1544874477 21020 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=59.98 M (19034,35652) hunger pop=5
B 1544874561 21031 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (19024,35643) parent=21027 pop=6 chain=7
D 1544874628 21031 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=1.11 M (19026,35642) hunger pop=5
B 1544874632 21032 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17940,33918) noParent pop=7 chain=1
B 1544874638 21033 371d9d3d6ceba00478f914bc9be90702924afc9a M (17944,33924) parent=21032 pop=7 chain=2
D 1544874680 21033 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.70 M (17957,33859) hunger pop=6
B 1544874684 21034 371d9d3d6ceba00478f914bc9be90702924afc9a F (18207,33904) noParent pop=8 chain=1
D 1544874685 21032 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=14.88 F (17950,33895) hunger pop=7
B 1544874727 21035 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19032,35641) parent=21030 pop=7 chain=8
D 1544874731 21034 371d9d3d6ceba00478f914bc9be90702924afc9a age=14.78 F (18239,33908) hunger pop=6
B 1544874893 21036 6301df07269530ac30c52cefbf1164e16bd277b5 F (19031,35653) parent=21030 pop=7 chain=8
D 1544875147 21023 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=57.32 F (19031,35658) hunger pop=6
B 1544875150 21037 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 M (19038,35636) parent=21030 pop=8 chain=8
D 1544875785 21027 e1197e68f523e504aaf11b996196a7d745db7c56 age=60.00 F (19028,35645) oldAge pop=6
B 1544875790 21038 e1197e68f523e504aaf11b996196a7d745db7c56 M (19037,35643) parent=21035 pop=7 chain=9
D 1544875824 21028 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=57.88 M (19057,35589) hunger pop=6
B 1544875828 21039 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (19043,35630) parent=21036 pop=8 chain=9
D 1544875919 21029 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=54.52 M (19033,36237) hunger pop=6
