B 1524195636 5345 fd490ed239059315285cfbea5ef9adf0b6416273 F (19519,50687) noParent pop=1 chain=1
B 1524197537 5346 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18522,45691) noParent pop=2 chain=1
D 1524198396 5345 fd490ed239059315285cfbea5ef9adf0b6416273 age=60.00 F (19711,50524) oldAge pop=1
B 1524198419 5347 fd490ed239059315285cfbea5ef9adf0b6416273 M (18532,45710) parent=5346 pop=2 chain=2
D 1524198422 5347 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.05 M (18532,45710) disconnect pop=1
B 1524198435 5348 fd490ed239059315285cfbea5ef9adf0b6416273 F (18541,45683) noParent pop=2 chain=1
D 1524198475 5348 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.66 F (18564,45651) disconnect pop=1
B 1524198485 5349 fd490ed239059315285cfbea5ef9adf0b6416273 F (20506,51328) noParent pop=2 chain=1
D 1524198500 5349 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.24 F (20516,51316) disconnect pop=1
B 1524198510 5350 fd490ed239059315285cfbea5ef9adf0b6416273 F (19521,50152) noParent pop=2 chain=1
D 1524198540 5350 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.50 F (19582,50089) disconnect pop=1
B 1524198560 5351 fd490ed239059315285cfbea5ef9adf0b6416273 M (18539,45687) parent=5346 pop=2 chain=2
D 1524198643 5351 fd490ed239059315285cfbea5ef9adf0b6416273 age=1.38 M (18534,45682) hunger pop=1
B 1524198647 5352 fd490ed239059315285cfbea5ef9adf0b6416273 F (19992,51141) noParent pop=3 chain=1
D 1524198678 5352 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.52 F (20064,51114) disconnect pop=1
B 1524198689 5353 fd490ed239059315285cfbea5ef9adf0b6416273 F (21503,50216) noParent pop=2 chain=1
D 1524198734 5353 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.74 F (21606,50121) disconnect pop=1
B 1524198750 5354 fd490ed239059315285cfbea5ef9adf0b6416273 F (20250,51251) noParent pop=2 chain=1
D 1524198795 5354 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.74 F (20359,51156) disconnect pop=1
B 1524198804 5355 fd490ed239059315285cfbea5ef9adf0b6416273 F (18532,45684) parent=5346 pop=2 chain=2
D 1524198813 5355 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.14 F (18526,45677) disconnect pop=1
B 1524198823 5356 fd490ed239059315285cfbea5ef9adf0b6416273 F (19604,50749) noParent pop=2 chain=1
D 1524198847 5356 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.40 F (19663,50701) disconnect pop=1
B 1524198857 5357 fd490ed239059315285cfbea5ef9adf0b6416273 F (21476,50458) noParent pop=2 chain=1
D 1524198887 5357 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.51 F (21543,50394) disconnect pop=1
B 1524198897 5358 fd490ed239059315285cfbea5ef9adf0b6416273 F (21446,50334) noParent pop=2 chain=1
D 1524198961 5358 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.06 F (21603,50195) disconnect pop=1
B 1524198976 5359 fd490ed239059315285cfbea5ef9adf0b6416273 M (18528,45686) parent=5346 pop=2 chain=2
D 1524198995 5359 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.32 M (18527,45678) disconnect pop=1
B 1524199006 5360 fd490ed239059315285cfbea5ef9adf0b6416273 F (21367,49814) noParent pop=2 chain=1
D 1524199037 5360 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.52 F (21422,49757) disconnect pop=1
B 1524199047 5361 fd490ed239059315285cfbea5ef9adf0b6416273 F (20377,49317) noParent pop=2 chain=1
D 1524199060 5361 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.22 F (20375,49300) disconnect pop=1
D 1524200297 5346 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=60.00 F (18532,45683) oldAge pop=0
B 1524200325 5362 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18530,45686) noParent pop=1 chain=1
D 1524203085 5362 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=60.00 F (18540,45684) oldAge pop=0
B 1524208407 5363 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (19310,50387) noParent pop=1 chain=1
D 1524211167 5363 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (19311,50395) oldAge pop=0
B 1524211170 5364 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (19304,50396) noParent pop=2 chain=1
D 1524213930 5364 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (19301,50393) oldAge pop=0
B 1524213997 5365 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (19308,50393) noParent pop=1 chain=1
D 1524216757 5365 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (19311,50389) oldAge pop=0
B 1524224406 5366 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (19308,50394) noParent pop=1 chain=1
D 1524227166 5366 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (19308,50396) oldAge pop=0
B 1524227169 5367 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (19306,50399) noParent pop=2 chain=1
D 1524229929 5367 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (19304,50391) oldAge pop=0
B 1524252405 5368 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (19305,50399) noParent pop=1 chain=1
D 1524255165 5368 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (19305,50401) oldAge pop=0
B 1524255169 5369 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (19304,50399) noParent pop=2 chain=1
B 1524256996 5370 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 F (21372,49911) noParent pop=2 chain=1
B 1524257892 5371 145f67440b01623c92b92ac54466ca5db48d3b55 M (21544,50212) parent=5370 pop=3 chain=2
D 1524257929 5369 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (19303,50392) oldAge pop=2
D 1524258058 5371 145f67440b01623c92b92ac54466ca5db48d3b55 age=2.78 M (21573,50224) disconnect pop=1
B 1524258150 5372 145f67440b01623c92b92ac54466ca5db48d3b55 M (21543,50211) parent=5370 pop=2 chain=2
D 1524258257 5372 145f67440b01623c92b92ac54466ca5db48d3b55 age=1.78 M (21564,50206) hunger pop=1
B 1524258289 5373 145f67440b01623c92b92ac54466ca5db48d3b55 F (20762,51323) noParent pop=2 chain=1
D 1524258310 5373 145f67440b01623c92b92ac54466ca5db48d3b55 age=14.36 F (20760,51330) disconnect pop=1
B 1524258350 5374 145f67440b01623c92b92ac54466ca5db48d3b55 M (21551,50211) parent=5370 pop=2 chain=2
D 1524258376 5374 145f67440b01623c92b92ac54466ca5db48d3b55 age=0.45 M (21549,50211) hunger pop=1
B 1524258384 5375 145f67440b01623c92b92ac54466ca5db48d3b55 F (19464,50566) noParent pop=2 chain=1
D 1524258618 5375 145f67440b01623c92b92ac54466ca5db48d3b55 age=17.90 F (19408,50669) hunger pop=1
B 1524258623 5376 145f67440b01623c92b92ac54466ca5db48d3b55 F (19839,51120) noParent pop=3 chain=1
D 1524258642 5370 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=41.44 F (21555,50219) hunger pop=1
D 1524261383 5376 145f67440b01623c92b92ac54466ca5db48d3b55 age=60.00 F (19858,51183) oldAge pop=0
