D 1568505903 46803 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-29,184) oldAge pop=0
B 1568505923 46805 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-31,184) noParent pop=1 chain=1
D 1568508683 46805 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,198) oldAge pop=0
B 1568508687 46806 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,199) noParent pop=2 chain=1
D 1568511364 46806 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=58.61 F (-55,213) hunger pop=0
B 1568512569 46807 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-12,213) noParent pop=1 chain=1
D 1568512683 46807 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=15.89 F (-12,213) hunger pop=0
B 1568575396 46808 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-33,163) noParent pop=1 chain=1
D 1568577390 46808 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=47.25 F (-68,206) hunger pop=0
B 1568577411 46809 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-16,183) noParent pop=1 chain=1
D 1568580171 46809 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-58,211) oldAge pop=0
B 1568580176 46810 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,213) noParent pop=2 chain=1
D 1568582936 46810 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,208) oldAge pop=0
B 1568583004 46811 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,209) noParent pop=1 chain=1
D 1568585764 46811 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,207) oldAge pop=0
