B 1525060449 10623 fd490ed239059315285cfbea5ef9adf0b6416273 F (21387,55040) noParent pop=1 chain=1
D 1525060548 10623 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.66 F (21372,54981) disconnect pop=0
B 1525081258 10624 05a114bb5006a5754fc8b5297809ab52c1602278 F (20388,54572) noParent pop=1 chain=1
D 1525082666 10624 05a114bb5006a5754fc8b5297809ab52c1602278 age=37.47 F (20320,54550) disconnect pop=0
B 1525082674 10625 05a114bb5006a5754fc8b5297809ab52c1602278 F (19743,53802) noParent pop=1 chain=1
D 1525085434 10625 05a114bb5006a5754fc8b5297809ab52c1602278 age=60.00 F (19776,53850) oldAge pop=0
B 1525085438 10626 05a114bb5006a5754fc8b5297809ab52c1602278 F (19780,53853) noParent pop=2 chain=1
D 1525086253 10626 05a114bb5006a5754fc8b5297809ab52c1602278 age=27.59 F (19874,53835) disconnect pop=0
B 1525086256 10627 05a114bb5006a5754fc8b5297809ab52c1602278 F (19471,52809) noParent pop=2 chain=1
D 1525086283 10627 05a114bb5006a5754fc8b5297809ab52c1602278 age=14.45 F (19461,52837) disconnect pop=0
B 1525090800 10628 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (19695,51848) noParent pop=1 chain=1
D 1525092554 10628 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=43.22 F (19704,51843) hunger pop=0
B 1525093346 10629 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (20131,50915) noParent pop=1 chain=1
D 1525093972 10629 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=24.43 F (20091,50876) hunger pop=0
B 1525096047 10630 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (20986,50302) noParent pop=1 chain=1
D 1525096167 10630 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=16.01 F (20986,50325) hunger pop=0
B 1525096179 10631 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (21875,50055) noParent pop=1 chain=1
D 1525096706 10631 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=22.80 F (21763,50047) hunger pop=0
B 1525096732 10632 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (22916,50109) noParent pop=1 chain=1
D 1525096836 10632 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=15.73 F (22907,50104) hunger pop=0
B 1525096841 10633 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (23855,50643) noParent pop=2 chain=1
D 1525097869 10633 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=31.14 F (23733,50627) hunger pop=0
B 1525097885 10634 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (24476,51328) noParent pop=1 chain=1
D 1525097989 10634 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=15.73 F (24500,51321) hunger pop=0
B 1525097993 10635 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 F (24907,52203) noParent pop=2 chain=1
D 1525098342 10635 9e3eef7e2cae9e9f9d26a6c6ebd45e2e8db87413 age=19.82 F (24850,52192) disconnect pop=0
