B 1629506126 53840 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-13977,6) noParent pop=1 chain=1
D 1629506275 53840 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=16.47 F (-14023,-10) hunger pop=0
B 1629506637 53841 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-13991,-37) noParent pop=1 chain=1
D 1629509397 53841 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (-14372,-239) oldAge pop=0
B 1629509403 53842 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-14373,-240) noParent pop=2 chain=1
D 1629511394 53842 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=47.19 F (-14366,-246) hunger pop=0
B 1629528545 53843 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-13855,45) noParent pop=1 chain=1
D 1629531305 53843 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-13841,25) oldAge pop=0
B 1629532117 53844 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-13840,24) noParent pop=1 chain=1
D 1629534877 53844 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-13852,46) oldAge pop=0
B 1629535726 53845 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-13853,46) noParent pop=1 chain=1
D 1629538486 53845 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-13847,40) oldAge pop=0
B 1629541767 53846 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-13845,39) noParent pop=1 chain=1
D 1629544527 53846 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-13855,46) oldAge pop=0
B 1629551019 53847 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-13853,44) noParent pop=1 chain=1
D 1629553779 53847 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-13856,60) oldAge pop=0
B 1629560427 53848 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a F (-13998,-184) noParent pop=1 chain=1
D 1629560912 53848 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a age=22.08 F (-14079,162) hunger pop=0
B 1629560936 53849 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a F (-13959,-202) noParent pop=1 chain=1
D 1629563696 53849 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a age=60.00 F (-14011,-180) oldAge pop=0
B 1629563711 53850 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a F (-14009,-180) noParent pop=1 chain=1
D 1629563864 53850 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a age=16.56 F (-13923,-160) hunger pop=0
B 1629563871 53851 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a F (-13956,-241) noParent pop=2 chain=1
B 1629565560 53854 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-13855,60) noParent pop=3 chain=1
D 1629566631 53851 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a age=60.00 F (-13965,-216) oldAge pop=1
B 1629566637 53855 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a F (-13635,147) parent=53854 pop=3 chain=2
D 1629568320 53854 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-13841,25) oldAge pop=1
D 1629569205 53855 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a age=42.80 F (-13640,162) hunger pop=0
B 1629570311 53856 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a F (-13963,-218) noParent pop=1 chain=1
D 1629572846 53856 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a age=56.24 F (-13966,-218) hunger pop=0
B 1629573734 53857 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a F (-14063,-186) noParent pop=1 chain=1
D 1629576416 53857 edc75f037fa7dc7868e2ef42297a3eeeb0b8b77a age=58.70 F (-13822,-58) hunger pop=0
