B 1557534486 44019 625f6778394fff7b66f11633d348f83fe5285b8c F (23256,41131) noParent pop=1 chain=1
D 1557534639 44019 625f6778394fff7b66f11633d348f83fe5285b8c age=16.55 F (23302,41316) hunger pop=0
B 1557534643 44020 625f6778394fff7b66f11633d348f83fe5285b8c F (23289,40878) noParent pop=2 chain=1
D 1557534731 44020 625f6778394fff7b66f11633d348f83fe5285b8c age=15.46 F (23319,40912) hunger pop=0
B 1557541452 44021 520da24e0da95402fa46197fe5937c1ee4e44ad1 F (23847,41349) noParent pop=1 chain=1
D 1557541661 44021 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=17.48 F (23781,41385) hunger pop=0
B 1557541695 44022 520da24e0da95402fa46197fe5937c1ee4e44ad1 F (23845,41345) noParent pop=1 chain=1
D 1557541806 44022 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=15.86 F (23845,41345) hunger pop=0
B 1557555802 44023 4314dbb06cc7ab494381782cb2038c923947bf1b F (23816,41317) noParent pop=1 chain=1
D 1557556170 44023 4314dbb06cc7ab494381782cb2038c923947bf1b age=20.13 F (23801,41366) hunger pop=0
B 1557556174 44024 4314dbb06cc7ab494381782cb2038c923947bf1b F (23834,41400) noParent pop=2 chain=1
D 1557556222 44024 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.79 F (23821,41523) hunger pop=0
B 1557581628 44025 21bd47f1b73bdd01083e9eded33e345019b989cf F (23780,41410) noParent pop=1 chain=1
D 1557581862 44025 21bd47f1b73bdd01083e9eded33e345019b989cf age=17.91 F (23939,41549) hunger pop=0
B 1557581867 44026 21bd47f1b73bdd01083e9eded33e345019b989cf F (23848,41353) noParent pop=2 chain=1
D 1557581939 44026 21bd47f1b73bdd01083e9eded33e345019b989cf age=15.20 F (23941,41270) hunger pop=0
B 1557581943 44027 21bd47f1b73bdd01083e9eded33e345019b989cf F (23773,41321) noParent pop=2 chain=1
D 1557582130 44027 21bd47f1b73bdd01083e9eded33e345019b989cf age=17.11 F (23829,41353) hunger pop=0
B 1557595150 44028 520da24e0da95402fa46197fe5937c1ee4e44ad1 F (23846,41347) noParent pop=1 chain=1
D 1557595265 44028 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=15.91 F (23840,41279) hunger pop=0
