D 1564272240 46018 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24517,43639) oldAge pop=0
B 1564272252 46019 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24519,43641) noParent pop=1 chain=1
D 1564275012 46019 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24513,43635) oldAge pop=0
B 1564275025 46020 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24515,43634) noParent pop=1 chain=1
D 1564277646 46020 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=57.67 F (24510,43639) hunger pop=0
B 1564277653 46021 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24487,43616) noParent pop=1 chain=1
D 1564280413 46021 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24517,43639) oldAge pop=0
B 1564280421 46022 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24516,43637) noParent pop=1 chain=1
D 1564283181 46022 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24514,43633) oldAge pop=0
B 1564285223 46023 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (24464,43687) noParent pop=1 chain=1
D 1564285966 46023 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=26.37 F (25243,44980) hunger pop=0
B 1564286366 46024 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (24555,43678) noParent pop=1 chain=1
D 1564286492 46024 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=16.09 F (24580,43442) hunger pop=0
B 1564292841 46025 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (24464,43637) noParent pop=1 chain=1
D 1564292949 46025 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.80 F (24277,43676) hunger pop=0
B 1564292954 46026 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (24508,43612) noParent pop=2 chain=1
D 1564293044 46026 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.50 F (24429,43714) hunger pop=0
B 1564293368 46027 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (7,-14) noParent pop=1 chain=1
D 1564293522 46027 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=16.57 F (239,194) hunger pop=0
B 1564293526 46028 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (23,35) noParent pop=2 chain=1
D 1564293637 46028 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.85 F (48,23) hunger pop=0
B 1564299051 46029 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-12,48) noParent pop=1 chain=1
D 1564299557 46029 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=22.44 F (-30,205) hunger pop=0
B 1564299561 46030 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-57,49) noParent pop=2 chain=1
D 1564299884 46030 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=19.38 F (-215,-350) hunger pop=0
B 1564301905 46031 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-60,-20) noParent pop=1 chain=1
D 1564302710 46031 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=27.42 F (-167,-202) hunger pop=0
B 1564302715 46032 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-40,-68) noParent pop=1 chain=1
D 1564302791 46032 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.26 F (-41,-107) hunger pop=0
B 1564302796 46033 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-25,-87) noParent pop=2 chain=1
D 1564302902 46033 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.77 F (-32,-154) hunger pop=0
B 1564302910 46034 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (29,-70) noParent pop=1 chain=1
D 1564303081 46034 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=16.84 F (228,-330) hunger pop=0
B 1564303086 46035 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (69,-40) noParent pop=2 chain=1
D 1564304223 46035 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=32.96 F (-190,-17) hunger pop=0
B 1564304229 46036 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (85,-7) noParent pop=2 chain=1
D 1564304402 46036 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=16.90 F (60,-351) hunger pop=0
B 1564304409 46037 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (98,32) noParent pop=1 chain=1
D 1564304507 46037 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.64 F (-13,-109) hunger pop=0
B 1564304514 46038 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (73,77) noParent pop=1 chain=1
D 1564304612 46038 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.63 F (-1,-58) hunger pop=0
B 1564304616 46039 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (18,94) noParent pop=2 chain=1
D 1564304821 46039 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=17.42 F (-155,-206) hunger pop=0
B 1564304827 46040 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-48,116) noParent pop=1 chain=1
D 1564305031 46040 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=17.40 F (-51,-53) hunger pop=0
B 1564305037 46041 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-73,73) noParent pop=2 chain=1
D 1564306191 46041 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=33.24 F (-173,-202) hunger pop=0
B 1564306196 46042 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-102,36) noParent pop=1 chain=1
D 1564306272 46042 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.26 F (-98,26) hunger pop=0
B 1564306278 46043 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-128,-15) noParent pop=2 chain=1
D 1564306490 46043 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=17.54 F (-207,-210) hunger pop=0
B 1564306584 46044 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-129,-38) noParent pop=1 chain=1
B 1564306974 46045 50715813be27c5713ce8a56744d6455df381083c F (-182,-200) parent=46044 pop=2 chain=2
D 1564306983 46045 50715813be27c5713ce8a56744d6455df381083c age=0.14 F (-182,-200) disconnect pop=1
D 1564307370 46044 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=27.10 F (-185,-201) hunger pop=0
B 1564312482 46046 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-98,-108) noParent pop=1 chain=1
D 1564315242 46046 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-179,-201) oldAge pop=0
B 1564315248 46047 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-180,-199) noParent pop=1 chain=1
B 1564317019 46048 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24516,43635) noParent pop=2 chain=1
B 1564317522 46049 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (24516,43643) parent=46048 pop=3 chain=2
D 1564317555 46049 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.54 F (24511,43641) hunger pop=2
D 1564318008 46047 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-189,-181) oldAge pop=1
B 1564318013 46050 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (24507,43664) parent=46048 pop=3 chain=2
D 1564318018 46050 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.09 M (24507,43664) disconnect pop=1
B 1564318028 46051 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-188,-180) noParent pop=2 chain=1
D 1564319779 46048 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24518,43642) oldAge pop=1
D 1564320789 46051 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-179,-200) oldAge pop=0
B 1564320794 46052 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-179,-202) noParent pop=1 chain=1
B 1564321401 46053 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-163,-194) parent=46052 pop=2 chain=2
D 1564321412 46053 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.18 M (-163,-194) disconnect pop=1
B 1564321418 46054 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24519,43644) noParent pop=2 chain=1
D 1564322330 46054 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=29.20 F (24758,42572) hunger pop=1
B 1564322335 46055 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-128,-224) parent=46052 pop=3 chain=2
D 1564322341 46055 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.10 M (-128,-224) disconnect pop=1
B 1564322347 46056 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-126,-224) parent=46052 pop=2 chain=2
D 1564322351 46056 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.06 M (-126,-224) disconnect pop=1
B 1564322360 46057 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-43,-136) noParent pop=2 chain=1
D 1564322414 46052 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=41.01 F (-157,-200) hunger pop=1
B 1564322422 46058 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-19,-137) parent=46057 pop=2 chain=2
D 1564322424 46058 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.02 M (-19,-137) disconnect pop=1
B 1564322428 46059 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-21,-136) noParent pop=3 chain=1
D 1564322666 46057 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=19.09 F (-105,-143) hunger pop=1
D 1564322669 46059 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=18.02 F (-129,-296) hunger pop=1
B 1564322671 46060 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (51,-148) noParent pop=2 chain=1
B 1564322675 46061 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (51,-155) parent=46060 pop=2 chain=2
D 1564322677 46061 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.04 F (51,-155) disconnect pop=1
B 1564322682 46062 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (103,-122) noParent pop=3 chain=1
D 1564322821 46060 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.50 F (152,-351) hunger pop=1
B 1564322836 46063 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-51,-179) parent=46062 pop=2 chain=2
D 1564322840 46063 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.07 F (-51,-179) disconnect pop=1
B 1564322846 46064 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (119,-89) noParent pop=2 chain=1
D 1564322962 46064 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.93 F (93,30) hunger pop=1
B 1564322968 46065 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-135,-281) parent=46062 pop=2 chain=2
D 1564322973 46065 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.08 M (-134,-282) disconnect pop=1
B 1564322978 46066 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (153,-14) noParent pop=3 chain=1
D 1564323176 46066 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.30 F (183,-350) hunger pop=1
D 1564323335 46062 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=24.90 F (-91,-237) hunger pop=0
B 1564323340 46067 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (145,37) noParent pop=1 chain=1
D 1564324641 46067 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=35.67 F (-179,-200) hunger pop=0
B 1564325622 46068 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (122,77) noParent pop=1 chain=1
D 1564325829 46068 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.44 F (171,-116) hunger pop=0
B 1564334595 46069 105adcda52fa3d23edeb94451dcc1c773540f3b9 F (121,123) noParent pop=1 chain=1
B 1564334641 46070 0f34bb91ccb6d385886d98208fed24014eba8e31 F (150,118) parent=46069 pop=2 chain=2
B 1564334646 46071 e80f5de6e432383a17e542f36a1a53011553c4ee F (61,157) noParent pop=3 chain=1
D 1564334728 46071 e80f5de6e432383a17e542f36a1a53011553c4ee age=15.37 F (22,102) hunger pop=2
B 1564334736 46072 e80f5de6e432383a17e542f36a1a53011553c4ee M (138,77) parent=46069 pop=3 chain=2
D 1564335088 46072 e80f5de6e432383a17e542f36a1a53011553c4ee age=5.86 M (156,81) hunger pop=2
B 1564335093 46073 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (161,83) parent=46069 pop=4 chain=2
B 1564335096 46074 e80f5de6e432383a17e542f36a1a53011553c4ee F (7,155) noParent pop=4 chain=1
D 1564335104 46073 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.19 M (163,78) disconnect pop=3
B 1564335114 46075 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (14,149) parent=46074 pop=4 chain=2
D 1564335119 46075 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.09 F (14,149) disconnect pop=3
B 1564335127 46076 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (156,84) parent=46069 pop=4 chain=2
D 1564335131 46076 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.07 F (156,84) disconnect pop=3
B 1564335137 46077 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (156,83) parent=46069 pop=4 chain=2
D 1564335145 46077 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.13 F (159,75) disconnect pop=3
B 1564335191 46078 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-51,135) parent=46074 pop=4 chain=2
D 1564335198 46078 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.12 F (-54,133) disconnect pop=3
B 1564335216 46079 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (141,80) parent=46069 pop=4 chain=2
D 1564335219 46079 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.06 M (141,80) disconnect pop=3
B 1564335227 46080 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-16,170) noParent pop=4 chain=1
D 1564335230 46069 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=24.58 F (158,84) hunger pop=3
B 1564335237 46081 105adcda52fa3d23edeb94451dcc1c773540f3b9 F (-26,166) parent=46080 pop=4 chain=2
D 1564335263 46074 e80f5de6e432383a17e542f36a1a53011553c4ee age=16.78 F (-165,73) hunger pop=3
D 1564335270 46081 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=0.55 F (-23,159) hunger pop=2
B 1564335270 46082 e80f5de6e432383a17e542f36a1a53011553c4ee F (-83,133) noParent pop=4 chain=1
B 1564335288 46083 105adcda52fa3d23edeb94451dcc1c773540f3b9 F (-80,124) parent=46082 pop=4 chain=2
D 1564335330 46083 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=0.70 F (-84,118) hunger pop=3
D 1564335333 46082 e80f5de6e432383a17e542f36a1a53011553c4ee age=15.05 F (-100,117) hunger pop=3
B 1564335336 46084 105adcda52fa3d23edeb94451dcc1c773540f3b9 F (-133,113) noParent pop=4 chain=1
B 1564335339 46085 e80f5de6e432383a17e542f36a1a53011553c4ee M (-132,113) parent=46084 pop=4 chain=2
D 1564335473 46085 e80f5de6e432383a17e542f36a1a53011553c4ee age=2.24 M (-137,88) hunger pop=3
B 1564335486 46086 e80f5de6e432383a17e542f36a1a53011553c4ee M (206,108) parent=46070 pop=4 chain=3
D 1564335594 46080 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.13 F (-68,-306) hunger pop=3
B 1564335603 46087 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-137,72) parent=46084 pop=4 chain=2
D 1564335613 46087 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.16 F (-136,73) disconnect pop=3
D 1564335630 46086 e80f5de6e432383a17e542f36a1a53011553c4ee age=2.40 M (200,119) hunger pop=2
B 1564335636 46088 e80f5de6e432383a17e542f36a1a53011553c4ee M (200,119) parent=46070 pop=3 chain=3
D 1564335908 46084 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=23.53 F (-136,67) hunger pop=2
D 1564336022 46088 e80f5de6e432383a17e542f36a1a53011553c4ee age=6.44 M (185,110) hunger pop=1
B 1564336029 46089 e80f5de6e432383a17e542f36a1a53011553c4ee M (216,89) parent=46070 pop=2 chain=3
B 1564336038 46090 105adcda52fa3d23edeb94451dcc1c773540f3b9 F (-135,80) noParent pop=3 chain=1
D 1564336294 46070 0f34bb91ccb6d385886d98208fed24014eba8e31 age=27.55 F (207,79) hunger pop=2
B 1564336302 46091 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-138,57) parent=46090 pop=3 chain=2
D 1564336307 46089 e80f5de6e432383a17e542f36a1a53011553c4ee age=4.65 M (194,66) hunger pop=2
B 1564336315 46092 e80f5de6e432383a17e542f36a1a53011553c4ee F (-170,51) noParent pop=3 chain=1
D 1564336697 46092 e80f5de6e432383a17e542f36a1a53011553c4ee age=20.36 F (-188,62) hunger pop=2
B 1564336703 46093 e80f5de6e432383a17e542f36a1a53011553c4ee M (-153,40) parent=46090 pop=3 chain=2
D 1564336760 46090 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=26.02 F (-146,74) hunger pop=2
D 1564336766 46093 e80f5de6e432383a17e542f36a1a53011553c4ee age=1.06 M (-180,71) hunger pop=1
B 1564336771 46094 e80f5de6e432383a17e542f36a1a53011553c4ee F (-164,-27) noParent pop=2 chain=1
B 1564336772 46095 105adcda52fa3d23edeb94451dcc1c773540f3b9 M (-164,-27) parent=46094 pop=3 chain=2
D 1564336941 46095 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=2.83 M (-206,88) hunger pop=2
D 1564336948 46094 e80f5de6e432383a17e542f36a1a53011553c4ee age=16.94 F (-206,91) hunger pop=1
B 1564336953 46096 105adcda52fa3d23edeb94451dcc1c773540f3b9 F (-152,-73) noParent pop=2 chain=1
B 1564336953 46097 e80f5de6e432383a17e542f36a1a53011553c4ee M (-152,-73) parent=46096 pop=3 chain=2
D 1564337033 46096 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=15.34 F (-267,-47) hunger pop=2
D 1564337036 46097 e80f5de6e432383a17e542f36a1a53011553c4ee age=1.38 M (-259,-58) hunger pop=2
B 1564337041 46098 105adcda52fa3d23edeb94451dcc1c773540f3b9 F (-159,-112) noParent pop=3 chain=1
B 1564337042 46099 e80f5de6e432383a17e542f36a1a53011553c4ee F (-159,-112) parent=46098 pop=3 chain=2
D 1564337355 46099 e80f5de6e432383a17e542f36a1a53011553c4ee age=5.21 F (-282,108) hunger pop=2
B 1564337360 46100 e80f5de6e432383a17e542f36a1a53011553c4ee M (-305,126) parent=46098 pop=3 chain=2
D 1564337763 46091 0f34bb91ccb6d385886d98208fed24014eba8e31 age=24.35 F (-340,103) hunger pop=2
B 1564337768 46101 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-348,336) parent=46098 pop=3 chain=2
D 1564338050 46101 0f34bb91ccb6d385886d98208fed24014eba8e31 age=4.71 F (-349,318) hunger pop=2
B 1564338056 46102 0f34bb91ccb6d385886d98208fed24014eba8e31 M (-344,289) parent=46098 pop=3 chain=2
D 1564338150 46098 105adcda52fa3d23edeb94451dcc1c773540f3b9 age=32.49 F (-349,273) hunger pop=2
D 1564338154 46100 e80f5de6e432383a17e542f36a1a53011553c4ee age=13.24 M (-327,304) hunger pop=2
D 1564338157 46102 0f34bb91ccb6d385886d98208fed24014eba8e31 age=1.68 M (-345,295) hunger pop=1
B 1564338163 46103 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-93,-146) noParent pop=2 chain=1
B 1564338168 46104 e80f5de6e432383a17e542f36a1a53011553c4ee M (-92,-146) parent=46103 pop=2 chain=2
D 1564338379 46103 0f34bb91ccb6d385886d98208fed24014eba8e31 age=17.61 F (-150,36) hunger pop=1
B 1564338385 46105 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-153,36) noParent pop=2 chain=1
D 1564338747 46104 e80f5de6e432383a17e542f36a1a53011553c4ee age=9.66 M (-142,69) hunger pop=1
B 1564338757 46106 e80f5de6e432383a17e542f36a1a53011553c4ee F (-146,67) parent=46105 pop=2 chain=2
D 1564339455 46106 e80f5de6e432383a17e542f36a1a53011553c4ee age=11.63 F (-174,124) hunger pop=1
D 1564339908 46105 0f34bb91ccb6d385886d98208fed24014eba8e31 age=39.37 F (-148,-13) hunger pop=0
B 1564339914 46107 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-53,-181) noParent pop=1 chain=1
D 1564340000 46107 0f34bb91ccb6d385886d98208fed24014eba8e31 age=15.43 F (-21,-287) hunger pop=0
B 1564340005 46108 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-9,-173) noParent pop=1 chain=1
D 1564340105 46108 0f34bb91ccb6d385886d98208fed24014eba8e31 age=15.65 F (115,-113) hunger pop=0
B 1564340110 46109 0f34bb91ccb6d385886d98208fed24014eba8e31 F (47,-192) noParent pop=1 chain=1
D 1564340162 46109 0f34bb91ccb6d385886d98208fed24014eba8e31 age=14.87 F (67,-87) hunger pop=0
B 1564340168 46110 0f34bb91ccb6d385886d98208fed24014eba8e31 F (69,-163) noParent pop=1 chain=1
B 1564340509 46111 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-25,-244) parent=46110 pop=2 chain=2
D 1564340515 46111 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.10 M (-26,-245) disconnect pop=1
B 1564340524 46112 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-27,-244) parent=46110 pop=2 chain=2
D 1564340528 46112 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.07 M (-27,-244) disconnect pop=1
B 1564340534 46113 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-28,-246) parent=46110 pop=2 chain=2
D 1564340538 46113 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.07 M (-28,-246) disconnect pop=1
B 1564340544 46114 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (140,-152) noParent pop=2 chain=1
D 1564340585 46110 0f34bb91ccb6d385886d98208fed24014eba8e31 age=20.95 F (20,-193) hunger pop=1
B 1564340590 46115 0f34bb91ccb6d385886d98208fed24014eba8e31 F (128,-75) parent=46114 pop=3 chain=2
D 1564340623 46115 0f34bb91ccb6d385886d98208fed24014eba8e31 age=0.55 F (135,-53) hunger pop=1
D 1564342028 46114 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=38.73 F (346,323) hunger pop=0
B 1564344585 46116 0f34bb91ccb6d385886d98208fed24014eba8e31 F (146,-120) noParent pop=1 chain=1
D 1564344783 46116 0f34bb91ccb6d385886d98208fed24014eba8e31 age=17.30 F (74,96) hunger pop=0
B 1564344789 46117 0f34bb91ccb6d385886d98208fed24014eba8e31 F (200,-62) noParent pop=1 chain=1
D 1564345750 46117 0f34bb91ccb6d385886d98208fed24014eba8e31 age=30.01 F (153,-138) hunger pop=0
B 1564345755 46118 0f34bb91ccb6d385886d98208fed24014eba8e31 F (197,-37) noParent pop=2 chain=1
D 1564345907 46118 0f34bb91ccb6d385886d98208fed24014eba8e31 age=16.54 F (140,-153) hunger pop=0
B 1564345912 46119 0f34bb91ccb6d385886d98208fed24014eba8e31 F (199,46) noParent pop=2 chain=1
D 1564345994 46119 0f34bb91ccb6d385886d98208fed24014eba8e31 age=15.37 F (233,-87) hunger pop=0
B 1564345999 46120 0f34bb91ccb6d385886d98208fed24014eba8e31 F (193,93) noParent pop=2 chain=1
D 1564346188 46120 0f34bb91ccb6d385886d98208fed24014eba8e31 age=17.15 F (213,-12) hunger pop=0
B 1564346194 46121 0f34bb91ccb6d385886d98208fed24014eba8e31 F (172,109) noParent pop=2 chain=1
D 1564346322 46121 0f34bb91ccb6d385886d98208fed24014eba8e31 age=16.13 F (189,-80) hunger pop=0
B 1564346326 46122 0f34bb91ccb6d385886d98208fed24014eba8e31 F (139,146) noParent pop=2 chain=1
D 1564347153 46122 0f34bb91ccb6d385886d98208fed24014eba8e31 age=27.79 F (194,102) hunger pop=0
B 1564347159 46123 0f34bb91ccb6d385886d98208fed24014eba8e31 F (94,173) noParent pop=2 chain=1
D 1564347205 46123 0f34bb91ccb6d385886d98208fed24014eba8e31 age=14.77 F (120,114) hunger pop=0
B 1564347209 46124 0f34bb91ccb6d385886d98208fed24014eba8e31 F (39,191) noParent pop=2 chain=1
D 1564347309 46124 0f34bb91ccb6d385886d98208fed24014eba8e31 age=15.66 F (28,-1) hunger pop=0
B 1564347426 46125 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-23,215) noParent pop=1 chain=1
D 1564347568 46125 0f34bb91ccb6d385886d98208fed24014eba8e31 age=16.36 F (2,46) hunger pop=0
B 1564352936 46126 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,193) noParent pop=1 chain=1
D 1564353268 46126 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=19.52 F (-211,92) hunger pop=0
B 1564356605 46127 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-115,201) noParent pop=1 chain=1
D 1564357621 46127 0f34bb91ccb6d385886d98208fed24014eba8e31 age=30.93 F (-269,334) hunger pop=0
B 1564357627 46128 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-138,176) noParent pop=1 chain=1
D 1564357771 46128 0f34bb91ccb6d385886d98208fed24014eba8e31 age=16.40 F (-277,282) hunger pop=0
B 1564357782 46129 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-170,114) noParent pop=1 chain=1
