B 1659058988 55780 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20661,-45) noParent pop=1 chain=1
D 1659059630 55780 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=24.69 F (-20832,-1016) hunger pop=0
B 1659059639 55781 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20649,-89) noParent pop=2 chain=1
D 1659060150 55781 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=22.51 F (-20904,-792) hunger pop=0
B 1659060157 55782 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20580,-189) noParent pop=2 chain=1
D 1659060211 55782 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=14.90 F (-20531,-256) hunger pop=0
B 1659060218 55783 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20647,-188) noParent pop=2 chain=1
B 1659060346 55784 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-20555,63) parent=55783 pop=2 chain=2
D 1659060384 55784 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.64 F (-20531,122) hunger pop=1
B 1659060390 55785 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-20524,176) parent=55783 pop=3 chain=2
D 1659060406 55785 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.27 F (-20527,182) disconnect pop=1
D 1659061476 55783 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=34.96 F (-20673,-1606) hunger pop=0
B 1659061491 55786 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20645,-199) noParent pop=1 chain=1
D 1659061639 55786 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.47 F (-20544,103) hunger pop=0
B 1659061646 55787 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20682,-135) noParent pop=2 chain=1
D 1659061747 55787 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.69 F (-20635,-166) hunger pop=0
B 1659061758 55788 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20693,-183) noParent pop=1 chain=1
D 1659061831 55788 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.22 F (-20589,-140) hunger pop=0
B 1659061839 55789 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20631,-74) noParent pop=2 chain=1
D 1659062020 55789 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.02 F (-20465,-28) hunger pop=0
B 1659062027 55790 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20683,-85) noParent pop=2 chain=1
D 1659062105 55790 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.29 F (-20598,-31) hunger pop=0
B 1659062129 55791 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20714,12) noParent pop=1 chain=1
D 1659062204 55791 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.25 F (-20839,-46) hunger pop=0
B 1659062616 55792 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20736,-35) noParent pop=1 chain=1
D 1659062764 55792 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.47 F (-20744,-120) hunger pop=0
B 1659062999 55793 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20691,-104) noParent pop=1 chain=1
D 1659063147 55793 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.47 F (-20657,-89) hunger pop=0
B 1659063547 55794 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20683,-167) noParent pop=1 chain=1
D 1659063811 55794 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=18.40 F (-20350,-38) hunger pop=0
B 1659063818 55795 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20695,-200) noParent pop=2 chain=1
D 1659063894 55795 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.27 F (-20635,-134) hunger pop=0
B 1659063903 55796 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20755,-192) noParent pop=2 chain=1
D 1659063970 55796 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.12 F (-20740,-185) hunger pop=0
B 1659063977 55797 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20822,-212) noParent pop=2 chain=1
D 1659065156 55797 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=33.67 F (-21271,209) hunger pop=0
B 1659065173 55798 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20733,-118) noParent pop=1 chain=1
D 1659066817 55798 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=41.40 F (-21722,-1264) hunger pop=0
B 1659067017 55799 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20811,-124) noParent pop=1 chain=1
D 1659067102 55799 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.41 F (-20779,-121) hunger pop=0
B 1659067110 55800 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20821,-63) noParent pop=2 chain=1
D 1659067210 55800 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.67 F (-20881,-59) hunger pop=0
B 1659067236 55801 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20840,14) noParent pop=1 chain=1
D 1659067294 55801 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=14.96 F (-20841,40) hunger pop=0
B 1659067309 55802 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20879,-94) noParent pop=1 chain=1
D 1659067405 55802 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.60 F (-20849,-53) hunger pop=0
B 1659067451 55803 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20787,-109) noParent pop=1 chain=1
D 1659067692 55803 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=18.01 F (-20524,-54) hunger pop=0
B 1659068985 55804 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20865,-220) noParent pop=1 chain=1
D 1659069075 55804 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.50 F (-20822,-240) hunger pop=0
B 1659069084 55805 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20843,-187) noParent pop=2 chain=1
D 1659069183 55805 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.65 F (-20836,-188) hunger pop=0
B 1659069191 55806 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20922,-263) noParent pop=2 chain=1
D 1659069606 55806 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=20.91 F (-20855,-173) hunger pop=0
B 1659069612 55807 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20862,-138) noParent pop=2 chain=1
D 1659069820 55807 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.46 F (-21046,-211) hunger pop=0
B 1659070052 55808 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20921,-106) noParent pop=1 chain=1
D 1659070290 55808 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.97 F (-21104,-316) hunger pop=0
B 1659070624 55809 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20927,-69) noParent pop=1 chain=1
D 1659070901 55809 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=18.62 F (-21121,-264) hunger pop=0
B 1659070913 55810 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20889,14) noParent pop=1 chain=1
D 1659071028 55810 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.91 F (-20794,115) hunger pop=0
B 1659071037 55811 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20944,13) noParent pop=2 chain=1
D 1659071227 55811 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.16 F (-21247,81) hunger pop=0
B 1659071233 55812 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20880,-82) noParent pop=2 chain=1
D 1659071335 55812 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.69 F (-20970,-63) hunger pop=0
B 1659071343 55813 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20979,-125) noParent pop=2 chain=1
D 1659071519 55813 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.93 F (-21096,-120) hunger pop=0
B 1659071527 55814 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20914,-138) noParent pop=2 chain=1
D 1659071611 55814 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.39 F (-20819,-140) hunger pop=0
B 1659071621 55815 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20900,-275) noParent pop=1 chain=1
D 1659071820 55815 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.31 F (-21060,-252) hunger pop=0
B 1659071827 55816 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21000,-281) noParent pop=2 chain=1
D 1659072020 55816 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.21 F (-20982,-67) hunger pop=0
B 1659074342 55817 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20939,-213) noParent pop=1 chain=1
D 1659075365 55817 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=31.04 F (-21181,-696) hunger pop=0
B 1659075683 55818 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21030,-128) noParent pop=1 chain=1
D 1659075988 55818 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=19.08 F (-20713,221) hunger pop=0
B 1659075997 55819 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20930,-83) noParent pop=2 chain=1
D 1659076521 55819 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=22.73 F (-20772,797) hunger pop=0
B 1659076538 55820 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20983,-85) noParent pop=1 chain=1
D 1659076971 55820 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=21.21 F (-20639,420) hunger pop=0
B 1659076978 55821 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21055,-78) noParent pop=2 chain=1
D 1659077254 55821 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=18.60 F (-21197,-368) hunger pop=0
B 1659077264 55822 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21045,-37) noParent pop=2 chain=1
D 1659077714 55822 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=21.51 F (-21103,-336) hunger pop=0
B 1659077725 55823 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21080,-132) noParent pop=1 chain=1
D 1659077873 55823 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.47 F (-21056,-134) hunger pop=0
B 1659077884 55824 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20994,-220) noParent pop=1 chain=1
D 1659078416 55824 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=22.87 F (-20590,-115) hunger pop=0
B 1659078430 55825 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-20984,-216) noParent pop=1 chain=1
D 1659078635 55825 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.41 F (-20794,-29) hunger pop=0
B 1659078647 55826 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21034,-255) noParent pop=1 chain=1
D 1659079643 55826 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=30.60 F (-20505,-133) hunger pop=0
B 1659079649 55827 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21048,-224) noParent pop=2 chain=1
D 1659080769 55827 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=32.65 F (-21127,-2017) hunger pop=0
B 1659080777 55828 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21092,-86) noParent pop=2 chain=1
D 1659080904 55828 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.12 F (-20955,-68) hunger pop=0
B 1659081187 55829 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21047,-47) noParent pop=1 chain=1
D 1659081398 55829 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.52 F (-20914,-87) hunger pop=0
B 1659083214 55830 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21042,-67) noParent pop=1 chain=1
D 1659083362 55830 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.47 F (-20951,-106) hunger pop=0
B 1659083948 55831 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21109,10) noParent pop=1 chain=1
D 1659084209 55831 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=18.35 F (-20801,80) hunger pop=0
B 1659084224 55832 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21086,-62) noParent pop=1 chain=1
D 1659084372 55832 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=16.47 F (-21045,-54) hunger pop=0
B 1659084426 55833 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21145,-87) noParent pop=1 chain=1
D 1659084866 55833 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=21.35 F (-21332,-114) hunger pop=0
B 1659084873 55834 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21144,-137) noParent pop=2 chain=1
D 1659085068 55834 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=17.26 F (-21341,-285) hunger pop=0
B 1659085095 55835 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21104,-192) noParent pop=1 chain=1
D 1659087540 55835 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=54.75 F (-26531,-483) hunger pop=0
B 1659087548 55836 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21165,-283) noParent pop=2 chain=1
D 1659087873 55836 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=19.42 F (-20954,-374) hunger pop=0
B 1659087880 55837 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21137,-159) noParent pop=2 chain=1
D 1659087915 55837 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=14.58 F (-21134,-158) hunger pop=0
B 1659087948 55838 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21230,-130) noParent pop=1 chain=1
D 1659087992 55838 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=14.74 F (-21212,-149) hunger pop=0
B 1659088002 55839 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21141,-116) noParent pop=2 chain=1
D 1659088081 55839 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.32 F (-21133,-144) hunger pop=0
B 1659088092 55840 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21155,-78) noParent pop=1 chain=1
D 1659088189 55840 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=15.60 F (-21073,12) hunger pop=0
B 1659130507 55841 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21235,-85) noParent pop=1 chain=1
D 1659133267 55841 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21084,-239) oldAge pop=0
B 1659133275 55842 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21084,-237) noParent pop=2 chain=1
D 1659136035 55842 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21081,-237) oldAge pop=0
B 1659136040 55843 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21080,-236) noParent pop=2 chain=1
D 1659138800 55843 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21082,-236) oldAge pop=0
B 1659138805 55844 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21080,-235) noParent pop=2 chain=1
