B 1634456863 54022 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14471,59) noParent pop=1 chain=1
D 1634459623 54022 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14441,53) oldAge pop=0
B 1634459633 54023 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14442,51) noParent pop=1 chain=1
D 1634462393 54023 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14478,61) oldAge pop=0
B 1634469062 54024 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14477,60) noParent pop=1 chain=1
D 1634471822 54024 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14490,76) oldAge pop=0
B 1634471841 54025 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14491,78) noParent pop=1 chain=1
D 1634474601 54025 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14479,76) oldAge pop=0
B 1634474607 54026 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14479,74) noParent pop=2 chain=1
D 1634477367 54026 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14465,60) oldAge pop=0
B 1634477372 54027 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14466,59) noParent pop=2 chain=1
D 1634480132 54027 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14468,75) oldAge pop=0
B 1634480141 54028 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14467,77) noParent pop=2 chain=1
D 1634482901 54028 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14474,63) oldAge pop=0
B 1634488214 54029 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14472,65) noParent pop=1 chain=1
D 1634490974 54029 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14460,71) oldAge pop=0
