D 1619396448 53249 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13644,220) oldAge pop=0
B 1619446694 53250 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13492,-83) noParent pop=1 chain=1
D 1619446794 53250 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.67 F (-13456,-111) hunger pop=0
B 1619446802 53251 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13514,-36) noParent pop=2 chain=1
D 1619449562 53251 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-13497,144) oldAge pop=0
B 1619449572 53252 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13496,146) noParent pop=1 chain=1
D 1619452327 53252 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=59.92 F (-13495,144) hunger pop=0
B 1619452336 53253 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13474,-97) noParent pop=2 chain=1
D 1619452446 53253 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.84 F (-13293,-9) hunger pop=0
B 1619453879 53254 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13543,-151) noParent pop=1 chain=1
D 1619456639 53254 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-13555,-256) oldAge pop=0
B 1619456667 53255 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13556,-257) noParent pop=1 chain=1
B 1619457162 53256 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-13551,-258) parent=53255 pop=2 chain=2
D 1619457197 53256 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=0.59 F (-13551,-257) disconnect pop=1
B 1619457219 53257 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-13536,-195) noParent pop=2 chain=1
D 1619457336 53257 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.96 F (-13361,-141) hunger pop=1
B 1619457341 53258 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-13571,-187) noParent pop=3 chain=1
D 1619457375 53258 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.57 F (-13576,-198) hunger pop=1
D 1619459427 53255 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-13553,-259) oldAge pop=0
