B 1582503794 49326 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4709,17245) noParent pop=1 chain=1
D 1582506554 49326 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4708,17244) oldAge pop=0
B 1582506595 49327 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4709,17246) noParent pop=1 chain=1
D 1582509355 49327 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4724,17249) oldAge pop=0
B 1582549036 49328 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4725,17249) noParent pop=1 chain=1
D 1582551796 49328 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4721,17244) oldAge pop=0
B 1582552607 49329 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4723,17245) noParent pop=1 chain=1
D 1582555367 49329 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4719,17248) oldAge pop=0
B 1582555372 49330 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4717,17247) noParent pop=2 chain=1
D 1582558132 49330 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4714,17243) oldAge pop=0
B 1582558593 49331 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4713,17241) noParent pop=1 chain=1
D 1582561353 49331 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4720,17243) oldAge pop=0
B 1582561360 49332 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4719,17245) noParent pop=1 chain=1
B 1582561587 49333 ca361824098e626ad8a39ba07840a814a74a3d31 F (4711,17258) parent=49332 pop=2 chain=2
B 1582561587 49334 0864eeb3132cc752d78e2511cf32bfd7f2cc7f2c F (4711,17258) parent=49332 pop=3 chain=2
D 1582561627 49333 ca361824098e626ad8a39ba07840a814a74a3d31 age=0.67 F (4712,17246) hunger pop=2
D 1582561627 49334 0864eeb3132cc752d78e2511cf32bfd7f2cc7f2c age=0.67 F (4713,17245) hunger pop=2
D 1582564120 49332 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4711,17241) oldAge pop=0
B 1582564131 49335 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4710,17241) noParent pop=1 chain=1
D 1582566891 49335 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4710,17242) oldAge pop=0
B 1582572991 49336 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4711,17244) noParent pop=1 chain=1
D 1582575751 49336 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4714,17243) oldAge pop=0
B 1582576516 49337 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4715,17241) noParent pop=1 chain=1
D 1582579276 49337 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4724,17251) oldAge pop=0
B 1582579283 49338 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4725,17252) noParent pop=1 chain=1
D 1582582043 49338 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4713,17243) oldAge pop=0
B 1582582788 49339 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4714,17241) noParent pop=1 chain=1
D 1582585548 49339 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4720,17241) oldAge pop=0
B 1582585561 49340 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4719,17242) noParent pop=1 chain=1
D 1582588321 49340 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4720,17239) oldAge pop=0
