D 1573778325 47865 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,171) oldAge pop=0
B 1573778331 47866 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-51,173) noParent pop=1 chain=1
D 1573781091 47866 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-13,240) oldAge pop=0
B 1573781098 47867 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-14,241) noParent pop=1 chain=1
D 1573783858 47867 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-65,172) oldAge pop=0
B 1573783863 47868 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-62,170) noParent pop=1 chain=1
B 1573784409 47869 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 F (-31,189) parent=47868 pop=2 chain=2
D 1573784442 47869 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 age=0.55 F (-23,186) hunger pop=1
D 1573786623 47868 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-71,192) oldAge pop=0
B 1573786630 47870 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-70,190) noParent pop=1 chain=1
D 1573789336 47870 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.09 F (-3,-115) hunger pop=0
B 1573789344 47871 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1056,-980) noParent pop=1 chain=1
D 1573792104 47871 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (1652,2505) oldAge pop=0
B 1573803222 47872 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (1653,2505) noParent pop=1 chain=1
D 1573804792 47872 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=40.16 F (2689,5188) hunger pop=0
B 1573804799 47873 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1148,-818) noParent pop=1 chain=1
D 1573805280 47873 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=22.01 F (-557,-720) hunger pop=0
B 1573845709 47874 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1066,-627) noParent pop=1 chain=1
D 1573848469 47874 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-623,3732) oldAge pop=0
B 1573850409 47875 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-622,3731) noParent pop=1 chain=1
D 1573853169 47875 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (157,6772) oldAge pop=0
B 1573854379 47876 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (155,6772) noParent pop=1 chain=1
D 1573856055 47876 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=41.93 F (2745,8066) hunger pop=0
B 1573857301 47877 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1105,-344) noParent pop=1 chain=1
D 1573857332 47877 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=14.52 F (-1101,-339) hunger pop=0
B 1573857344 47878 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1107,-244) noParent pop=1 chain=1
D 1573859370 47878 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=47.77 F (-882,-4569) hunger pop=0
B 1573859377 47879 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1277,-152) noParent pop=1 chain=1
B 1573862039 47880 ba882eb16593cde042f1964d5960453b5bc48602 F (-1354,-390) noParent pop=2 chain=1
D 1573862137 47879 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-1123,-4490) oldAge pop=1
D 1573862150 47880 ba882eb16593cde042f1964d5960453b5bc48602 age=15.85 F (-1354,-390) hunger pop=0
