B 1568034442 46732 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,209) noParent pop=1 chain=1
D 1568037202 46732 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,209) oldAge pop=0
B 1568048680 46733 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,207) noParent pop=1 chain=1
D 1568051440 46733 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,208) oldAge pop=0
B 1568051784 46734 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-51,205) noParent pop=1 chain=1
D 1568052245 46734 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=21.68 F (-86,221) hunger pop=0
B 1568052288 46735 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (35,326) noParent pop=1 chain=1
D 1568053917 46735 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=41.15 F (-55,197) hunger pop=0
B 1568058648 46736 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-14,8) noParent pop=1 chain=1
D 1568059285 46736 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=24.62 F (-49,205) hunger pop=0
B 1568059359 46737 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (26,64) noParent pop=1 chain=1
D 1568059554 46737 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.25 F (-107,82) hunger pop=0
B 1568059559 46738 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-5,70) noParent pop=2 chain=1
D 1568060084 46738 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=22.76 F (-49,202) hunger pop=0
B 1568060239 46739 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-78,36) noParent pop=1 chain=1
D 1568061316 46739 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=31.95 F (-23,193) hunger pop=0
B 1568061321 46740 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-91,-18) noParent pop=1 chain=1
D 1568062597 46740 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=35.26 F (-15,340) hunger pop=0
B 1568062602 46741 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-68,-69) noParent pop=2 chain=1
D 1568064230 46741 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=41.14 F (-21,194) hunger pop=0
B 1568064286 46742 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (6,-80) noParent pop=1 chain=1
D 1568065415 46742 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=32.82 F (-15,238) hunger pop=0
B 1568065419 46743 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (51,-69) noParent pop=2 chain=1
D 1568065490 46743 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.18 F (86,111) hunger pop=0
B 1568065508 46744 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (80,-66) noParent pop=1 chain=1
D 1568065572 46744 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.06 F (105,112) hunger pop=0
B 1568065580 46745 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (103,-19) noParent pop=1 chain=1
D 1568065630 46745 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=14.82 F (86,47) hunger pop=0
B 1568065670 46746 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (78,43) noParent pop=1 chain=1
D 1568066498 46746 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=27.80 F (-31,229) hunger pop=0
B 1568066502 46747 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (54,102) noParent pop=2 chain=1
D 1568066882 46747 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.33 F (-22,219) hunger pop=0
B 1568066897 46748 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (18,94) noParent pop=1 chain=1
D 1568069657 46748 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,208) oldAge pop=0
B 1568069670 46749 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,211) noParent pop=1 chain=1
D 1568072430 46749 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,196) oldAge pop=0
