B 1610607120 52347 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14126,-202) noParent pop=1 chain=1
D 1610609880 52347 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14120,-205) oldAge pop=0
B 1610615056 52348 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14118,-207) noParent pop=1 chain=1
D 1610617816 52348 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14121,-205) oldAge pop=0
B 1610621336 52349 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14120,-204) noParent pop=1 chain=1
D 1610621482 52349 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=16.44 F (-14196,-192) hunger pop=0
B 1610621489 52350 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-13904,-20) noParent pop=2 chain=1
D 1610624249 52350 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14121,-208) oldAge pop=0
B 1610628820 52351 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14121,-210) noParent pop=1 chain=1
D 1610631580 52351 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14143,-201) oldAge pop=0
B 1610631590 52352 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14144,-202) noParent pop=1 chain=1
D 1610634350 52352 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14169,-233) oldAge pop=0
B 1610634355 52353 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14169,-234) noParent pop=2 chain=1
D 1610637115 52353 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14163,-220) oldAge pop=0
B 1610637554 52354 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14165,-218) noParent pop=1 chain=1
D 1610639372 52354 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=44.29 F (-14147,-208) hunger pop=0
B 1610639488 52355 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-13909,-85) noParent pop=1 chain=1
D 1610639608 52355 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=16.01 F (-13871,-276) hunger pop=0
B 1610654888 52356 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-13894,-134) noParent pop=1 chain=1
D 1610657648 52356 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-13163,-223) oldAge pop=0
