D 1522801443 3673 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=48.02 F (-3772,1718) disconnect pop=2
D 1522801446 3675 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=57.32 F (-3925,1691) disconnect pop=2
B 1522801454 3680 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3717,1652) noParent pop=2 chain=1
B 1522801466 3681 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-3732,1653) parent=3680 pop=3 chain=2
D 1522801493 3681 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.45 M (-3730,1654) hunger pop=2
B 1522801497 3682 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3636,1693) noParent pop=4 chain=1
D 1522801511 3679 119caa5c3e156ca2a39baf105b889995e7822f9d age=41.74 F (-3793,1732) disconnect pop=2
B 1522801535 3683 119caa5c3e156ca2a39baf105b889995e7822f9d M (-3734,1717) parent=3682 pop=3 chain=2
D 1522802358 3683 119caa5c3e156ca2a39baf105b889995e7822f9d age=13.73 M (-3762,1763) disconnect pop=2
B 1522802361 3684 119caa5c3e156ca2a39baf105b889995e7822f9d M (-3771,1712) parent=3682 pop=4 chain=2
D 1522802406 3684 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.75 M (-3769,1741) hunger pop=2
B 1522802410 3685 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3943,1695) parent=3680 pop=4 chain=2
D 1522802437 3685 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.45 F (-3929,1697) hunger pop=2
B 1522802439 3686 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3676,1696) noParent pop=4 chain=1
D 1522802462 3686 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.38 F (-3667,1709) disconnect pop=2
B 1522802465 3687 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3913,1795) noParent pop=4 chain=1
D 1522802468 3687 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.05 F (-3913,1792) disconnect pop=3
B 1522802470 3688 119caa5c3e156ca2a39baf105b889995e7822f9d F (-4025,1730) noParent pop=4 chain=1
D 1522802522 3688 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.86 F (-3985,1727) disconnect pop=2
B 1522802524 3689 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3855,1625) noParent pop=4 chain=1
D 1522802551 3689 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.45 F (-3858,1576) disconnect pop=2
B 1522802554 3690 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3829,1783) noParent pop=4 chain=1
D 1522802573 3690 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.31 F (-3811,1766) disconnect pop=2
B 1522802575 3691 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3930,1694) parent=3680 pop=4 chain=2
D 1522802610 3691 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.58 F (-3939,1693) hunger pop=2
B 1522802613 3692 119caa5c3e156ca2a39baf105b889995e7822f9d M (-3786,1717) parent=3682 pop=4 chain=2
D 1522802640 3692 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.46 M (-3785,1718) hunger pop=2
B 1522802644 3693 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3885,1736) noParent pop=4 chain=1
D 1522802741 3693 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.62 F (-3987,1634) hunger pop=2
B 1522802743 3694 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3777,1615) noParent pop=4 chain=1
D 1522802841 3680 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=37.13 F (-3958,1730) disconnect pop=2
D 1522802920 3694 119caa5c3e156ca2a39baf105b889995e7822f9d age=16.94 F (-3978,1559) disconnect pop=1
B 1522802922 3695 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3728,1801) noParent pop=3 chain=1
B 1522803720 3696 2c83bf9d0720aca9b816dd16e56cdffe915013eb M (-3787,1731) parent=3695 pop=3 chain=2
D 1522804120 3696 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=6.66 M (-3784,1750) hunger pop=2
B 1522804124 3697 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (-3772,1750) parent=3695 pop=4 chain=2
D 1522804257 3682 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-3785,1717) oldAge pop=2
B 1522804261 3698 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-3767,1690) parent=3695 pop=4 chain=2
D 1522804289 3698 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.46 M (-3756,1705) hunger pop=2
B 1522804359 3699 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3783,1723) noParent pop=3 chain=1
D 1522805529 3695 119caa5c3e156ca2a39baf105b889995e7822f9d age=57.45 F (-3787,1729) hunger pop=2
B 1522805597 3700 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3770,1703) parent=3697 pop=3 chain=3
D 1522806617 3697 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=41.55 F (-3814,1778) disconnect pop=2
B 1522806622 3701 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (-3787,1728) parent=3700 pop=4 chain=4
D 1522807119 3699 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-3784,1717) oldAge pop=2
B 1522807127 3702 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3783,1717) parent=3700 pop=3 chain=4
B 1522807177 3703 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-3685,1712) noParent pop=4 chain=1
D 1522807321 3703 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=16.41 F (-3663,1701) disconnect pop=3
B 1522807324 3704 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-3787,1719) parent=3700 pop=5 chain=4
D 1522807736 3701 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=18.57 F (-3813,1763) disconnect pop=3
B 1522807753 3705 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (-3773,1711) parent=3700 pop=4 chain=4
D 1522808025 3705 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=4.53 F (-3812,1763) hunger pop=3
B 1522808033 3706 2c83bf9d0720aca9b816dd16e56cdffe915013eb M (-3783,1715) parent=3702 pop=4 chain=5
D 1522808061 3706 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=0.47 M (-3784,1714) hunger pop=3
B 1522808065 3707 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (-3772,1613) noParent pop=5 chain=1
D 1522808156 3707 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=15.52 F (-3895,1634) hunger pop=3
B 1522808159 3708 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (-3880,1719) noParent pop=5 chain=1
D 1522809024 3700 119caa5c3e156ca2a39baf105b889995e7822f9d age=57.12 F (-3786,1713) hunger pop=3
B 1522809027 3709 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3808,1723) parent=3708 pop=5 chain=2
D 1522809253 3709 119caa5c3e156ca2a39baf105b889995e7822f9d age=3.77 F (-3784,1714) disconnect pop=3
B 1522810437 3710 b495ab5d50cfeb55429bb8ca5549aa27fc229fdf F (-3785,1618) noParent pop=4 chain=1
D 1522810443 3710 b495ab5d50cfeb55429bb8ca5549aa27fc229fdf age=14.10 F (-3785,1618) disconnect pop=3
D 1522810727 3702 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-3788,1717) oldAge pop=2
B 1522810736 3711 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3787,1721) noParent pop=3 chain=1
D 1522810831 3708 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=58.53 F (-3780,1717) hunger pop=2
D 1522810924 3704 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=60.00 M (-3778,1706) oldAge pop=1
B 1522810927 3712 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-3783,1710) parent=3711 pop=3 chain=2
D 1522811036 3712 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=1.82 M (-3782,1716) hunger pop=1
B 1522811040 3713 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-3685,1702) noParent pop=3 chain=1
D 1522811107 3713 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.12 F (-3724,1690) hunger pop=1
B 1522811109 3714 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-3782,1711) parent=3711 pop=3 chain=2
D 1522813010 3714 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=31.68 F (-3785,1715) disconnect pop=1
D 1522813357 3711 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=57.68 F (-3801,1733) hunger pop=0
B 1522813363 3715 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3691,1668) noParent pop=2 chain=1
D 1522816123 3715 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-3781,1709) oldAge pop=0
B 1522816262 3716 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3778,1716) noParent pop=1 chain=1
D 1522819022 3716 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-3784,1717) oldAge pop=0
B 1522819031 3717 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3784,1710) noParent pop=1 chain=1
D 1522821677 3717 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=58.10 F (-3791,1725) hunger pop=0
B 1522821687 3718 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3741,1633) noParent pop=1 chain=1
D 1522821911 3718 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=17.73 F (-3797,1714) hunger pop=0
B 1522832634 3719 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3743,1624) noParent pop=1 chain=1
D 1522835332 3719 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=58.96 F (-3902,1667) hunger pop=0
B 1522835341 3720 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4027,1665) noParent pop=1 chain=1
D 1522835464 3720 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.05 F (-3891,1816) hunger pop=0
B 1522835538 3721 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3810,1879) noParent pop=1 chain=1
D 1522835585 3721 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=14.79 F (-3686,1890) disconnect pop=0
B 1522835589 3722 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3710,1791) noParent pop=2 chain=1
D 1522835737 3722 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.47 F (-3680,1609) disconnect pop=0
B 1522835749 3723 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3774,1797) noParent pop=1 chain=1
D 1522836015 3723 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=18.44 F (-3937,1695) hunger pop=0
B 1522836686 3724 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3908,1595) noParent pop=1 chain=1
D 1522837675 3724 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=30.48 F (-3924,1681) hunger pop=0
B 1522839523 3725 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (-4032,1715) noParent pop=1 chain=1
B 1522841192 3726 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3800,1821) noParent pop=2 chain=1
D 1522841570 3725 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=48.12 F (-3805,1730) hunger pop=1
D 1522842933 3726 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=43.02 F (-3941,1670) hunger pop=0
B 1522848030 3727 119caa5c3e156ca2a39baf105b889995e7822f9d F (-4000,1610) noParent pop=1 chain=1
D 1522848136 3727 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.77 F (-4104,1403) hunger pop=0
B 1522848140 3728 119caa5c3e156ca2a39baf105b889995e7822f9d F (-4099,1504) noParent pop=2 chain=1
D 1522848250 3728 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.85 F (-4064,1364) hunger pop=0
B 1522848254 3729 119caa5c3e156ca2a39baf105b889995e7822f9d F (-3971,1322) noParent pop=2 chain=1
D 1522848408 3729 119caa5c3e156ca2a39baf105b889995e7822f9d age=16.57 F (-4031,1168) hunger pop=0
B 1522849815 3730 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-4035,1066) noParent pop=1 chain=1
D 1522852493 3730 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=58.64 F (-4241,1154) hunger pop=0
B 1522857114 3731 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4346,1180) noParent pop=1 chain=1
D 1522857121 3731 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=14.12 F (-4334,1176) disconnect pop=0
B 1522857124 3732 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4410,1245) noParent pop=2 chain=1
D 1522857408 3732 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=18.73 F (-4319,1559) hunger pop=0
B 1522857412 3733 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4315,1336) noParent pop=2 chain=1
D 1522857772 3733 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=20.00 F (-3877,1184) disconnect pop=0
B 1522857775 3734 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4221,1365) noParent pop=2 chain=1
D 1522857913 3734 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.29 F (-4134,1201) hunger pop=0
B 1522857916 3735 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-4122,1302) noParent pop=2 chain=1
B 1522857925 3736 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4124,1296) parent=3735 pop=2 chain=2
D 1522858298 3736 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=6.22 F (-4139,1151) hunger pop=1
D 1522858320 3735 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=20.74 F (-4140,1151) hunger pop=0
B 1522858340 3737 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-4111,1117) noParent pop=1 chain=1
D 1522858353 3737 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.21 F (-4105,1119) disconnect pop=0
B 1522858366 3738 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-4009,1085) noParent pop=1 chain=1
D 1522858584 3738 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=17.63 F (-3786,1442) disconnect pop=0
B 1522858590 3739 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-3933,1190) noParent pop=1 chain=1
B 1522858806 3740 b9f1f4b79147b71f579213b33f9d42f4ebabc569 M (-3774,1549) parent=3739 pop=2 chain=2
D 1522858838 3740 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=0.53 M (-3774,1549) hunger pop=1
B 1522859064 3741 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3782,1721) parent=3739 pop=2 chain=2
B 1522859765 3742 e1f0380935d5118e099f62429990719e80efdec2 M (-3719,1726) parent=3739 pop=3 chain=2
D 1522860591 3739 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=47.36 F (-3854,1768) disconnect pop=2
B 1522860599 3743 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-3927,1692) parent=3741 pop=3 chain=3
D 1522860626 3743 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.45 M (-3928,1690) hunger pop=2
D 1522861837 3742 e1f0380935d5118e099f62429990719e80efdec2 age=34.52 M (-3790,1717) disconnect pop=1
D 1522862560 3741 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=58.27 F (-3929,1676) hunger pop=0
B 1522862681 3744 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3992,1600) noParent pop=1 chain=1
D 1522862826 3744 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.42 F (-4149,1685) hunger pop=0
B 1522862830 3745 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4149,1584) noParent pop=2 chain=1
D 1522862876 3745 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=14.77 F (-4151,1527) disconnect pop=0
B 1522862879 3746 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4056,1491) noParent pop=2 chain=1
D 1522863165 3746 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=18.77 F (-4207,1344) hunger pop=0
B 1522863214 3747 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4173,1248) noParent pop=1 chain=1
D 1522863285 3747 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.18 F (-4186,1289) disconnect pop=0
B 1522863289 3748 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4142,1164) noParent pop=2 chain=1
D 1522863370 3748 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.36 F (-4097,996) hunger pop=0
B 1522863373 3749 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4130,897) noParent pop=2 chain=1
D 1522863477 3749 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.72 F (-4263,1040) hunger pop=0
B 1522863481 3750 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4208,1125) noParent pop=2 chain=1
D 1522863592 3750 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.86 F (-4213,1050) disconnect pop=0
B 1522863595 3751 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4136,1116) noParent pop=2 chain=1
D 1522863720 3751 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.08 F (-3994,1087) hunger pop=0
B 1522863774 3752 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3930,1166) noParent pop=1 chain=1
D 1522863858 3752 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.39 F (-4039,1127) hunger pop=0
B 1522863926 3753 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4066,1226) noParent pop=1 chain=1
D 1522863930 3753 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=14.07 F (-4066,1226) disconnect pop=0
B 1522863976 3754 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3997,1301) noParent pop=1 chain=1
D 1522864106 3754 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.16 F (-4193,1266) hunger pop=0
B 1522864111 3755 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4152,1174) noParent pop=2 chain=1
D 1522864208 3755 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.62 F (-4151,1141) hunger pop=0
B 1522864212 3756 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4118,1235) noParent pop=2 chain=1
D 1522864354 3756 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.36 F (-4138,1166) hunger pop=0
B 1522864358 3757 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4055,1107) noParent pop=2 chain=1
D 1522864450 3757 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.54 F (-3925,1219) hunger pop=0
B 1522864455 3758 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3832,1180) noParent pop=2 chain=1
D 1522864574 3758 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.98 F (-3774,1100) hunger pop=0
B 1522864579 3759 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3696,1034) noParent pop=2 chain=1
D 1522864683 3759 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.73 F (-3502,1040) hunger pop=0
B 1522864710 3760 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3498,1144) noParent pop=1 chain=1
D 1522864814 3760 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.73 F (-3537,947) hunger pop=0
B 1522864818 3761 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3544,843) noParent pop=2 chain=1
D 1522864922 3761 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.73 F (-3499,946) hunger pop=0
B 1522864930 3762 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3403,906) noParent pop=1 chain=1
D 1522865051 3762 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.02 F (-3504,1040) hunger pop=0
B 1522865056 3763 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3432,1115) noParent pop=2 chain=1
D 1522865160 3763 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.73 F (-3556,1097) hunger pop=0
B 1522865165 3764 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3459,1065) noParent pop=2 chain=1
D 1522865262 3764 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.62 F (-3473,1167) hunger pop=0
B 1522865267 3765 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3428,1171) noParent pop=2 chain=1
D 1522865400 3765 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.22 F (-3443,1367) hunger pop=0
B 1522865734 3766 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3479,1464) noParent pop=1 chain=1
D 1522865747 3766 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=14.21 F (-3478,1463) disconnect pop=0
B 1522865759 3767 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3526,1555) noParent pop=1 chain=1
D 1522865886 3767 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=16.12 F (-3674,1487) hunger pop=0
B 1522865891 3768 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3714,1391) noParent pop=2 chain=1
B 1522866852 3769 de0aa67ea2da544c42a9fac293702a903255b7b2 F (-4098,1259) parent=3768 pop=2 chain=2
D 1522866875 3769 de0aa67ea2da544c42a9fac293702a903255b7b2 age=0.39 F (-4098,1267) disconnect pop=1
D 1522868211 3768 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=52.68 F (-4063,1254) hunger pop=0
B 1522868232 3770 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3998,1179) noParent pop=1 chain=1
D 1522868451 3770 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=17.66 F (-4056,1231) hunger pop=0
B 1522868455 3771 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4162,1139) noParent pop=2 chain=1
D 1522868565 3771 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.84 F (-4051,1172) hunger pop=0
B 1522868569 3772 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4147,1145) noParent pop=2 chain=1
D 1522870727 3772 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=49.97 F (-4069,1254) hunger pop=0
B 1522870948 3773 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4141,1309) noParent pop=1 chain=1
D 1522871052 3773 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.73 F (-4070,1302) hunger pop=0
B 1522871062 3774 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3967,1291) noParent pop=1 chain=1
D 1522871162 3774 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=15.67 F (-4056,1254) hunger pop=0
B 1522871287 3775 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4158,1250) noParent pop=1 chain=1
D 1522873712 3775 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=54.41 F (-4066,1252) hunger pop=0
B 1522874135 3776 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4157,1307) noParent pop=1 chain=1
D 1522876479 3776 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=53.07 F (-4062,1221) hunger pop=0
B 1522876488 3777 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3967,1222) noParent pop=1 chain=1
D 1522879094 3777 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=57.43 F (-4058,1230) hunger pop=0
B 1522879113 3778 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4154,1197) noParent pop=1 chain=1
D 1522881741 3778 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=57.80 F (-4072,1281) hunger pop=0
B 1522881749 3779 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3969,1207) noParent pop=1 chain=1
D 1522881967 3779 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=17.64 F (-4079,1251) hunger pop=0
B 1522881972 3780 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4024,1147) noParent pop=2 chain=1
D 1522882282 3780 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=19.16 F (-4068,1235) hunger pop=0
B 1522882291 3781 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-4007,1165) noParent pop=1 chain=1
D 1522884912 3781 b9f1f4b79147b71f579213b33f9d42f4ebabc569 age=57.67 F (-4061,1228) hunger pop=0
B 1522884919 3782 b9f1f4b79147b71f579213b33f9d42f4ebabc569 F (-3970,1298) noParent pop=1 chain=1
