D 1634949826 54062 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 age=60.00 F (-14243,-24) oldAge pop=0
B 1634950554 54063 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 F (-14244,-26) noParent pop=1 chain=1
D 1634953314 54063 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 age=60.00 F (-14249,-20) oldAge pop=0
B 1634953321 54064 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 F (-14248,-22) noParent pop=2 chain=1
D 1634956081 54064 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 age=60.00 F (-14229,-21) oldAge pop=0
B 1634963420 54065 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-14221,-226) noParent pop=1 chain=1
D 1634963501 54065 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=15.36 F (-14197,-187) hunger pop=0
B 1634973569 54066 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 F (-14320,-183) noParent pop=1 chain=1
D 1634976329 54066 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 age=60.00 F (-14307,-211) oldAge pop=0
B 1635024122 54067 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 F (-14231,-20) noParent pop=1 chain=1
D 1635025233 54067 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 age=32.51 F (-14244,-22) hunger pop=0
B 1635025239 54068 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 F (-14309,-166) noParent pop=2 chain=1
D 1635025688 54068 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 age=21.49 F (-14308,-64) hunger pop=0
