B 1650762946 54753 69d317995eb89190bf8b55d204ac79bef1e448b0 F (-14771,4) noParent pop=1 chain=1
D 1650763073 54753 69d317995eb89190bf8b55d204ac79bef1e448b0 age=16.12 F (-14770,9) hunger pop=0
B 1650763080 54754 69d317995eb89190bf8b55d204ac79bef1e448b0 F (-14703,-118) noParent pop=2 chain=1
D 1650763412 54754 69d317995eb89190bf8b55d204ac79bef1e448b0 age=19.53 F (-14717,-428) hunger pop=0
B 1650763419 54755 69d317995eb89190bf8b55d204ac79bef1e448b0 F (-14782,-163) noParent pop=2 chain=1
B 1650763952 54756 eb29a953ae53a0148a3f27c43b74002242739bda F (-14843,-108) parent=54755 pop=2 chain=2
D 1650763972 54756 eb29a953ae53a0148a3f27c43b74002242739bda age=0.35 F (-14842,-111) disconnect pop=1
D 1650766179 54755 69d317995eb89190bf8b55d204ac79bef1e448b0 age=60.00 F (-14835,-30) oldAge pop=0
B 1650802044 54757 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-7217,208) noParent pop=1 chain=1
D 1650804804 54757 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-7217,208) oldAge pop=0
