B 1619501368 53259 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-7200,211) noParent pop=1 chain=1
D 1619504128 53259 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-7192,209) oldAge pop=0
B 1619511402 53260 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13643,220) noParent pop=1 chain=1
D 1619514162 53260 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13618,233) oldAge pop=0
B 1619514170 53261 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13619,232) noParent pop=2 chain=1
D 1619515673 53261 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=39.04 F (-13663,113) hunger pop=0
B 1619520539 53262 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13571,-137) noParent pop=1 chain=1
D 1619523299 53262 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8798,-206) oldAge pop=0
B 1619523325 53263 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8797,-206) noParent pop=1 chain=1
D 1619526085 53263 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8802,-207) oldAge pop=0
B 1619526334 53264 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8803,-208) noParent pop=1 chain=1
D 1619529094 53264 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8798,-207) oldAge pop=0
B 1619529104 53265 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8796,-208) noParent pop=2 chain=1
D 1619531864 53265 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8800,-208) oldAge pop=0
B 1619531870 53266 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8800,-210) noParent pop=2 chain=1
B 1619533654 53267 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-13541,-183) noParent pop=2 chain=1
D 1619534307 53267 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=24.90 F (-12976,-508) hunger pop=1
D 1619534630 53266 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8799,-209) oldAge pop=0
B 1619534638 53268 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8797,-209) noParent pop=2 chain=1
D 1619535032 53268 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=20.57 F (-8879,-213) hunger pop=0
B 1619536113 53269 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13551,-260) noParent pop=1 chain=1
D 1619538873 53269 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-13551,-260) oldAge pop=0
B 1619540593 53270 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-13552,-258) noParent pop=1 chain=1
D 1619543353 53270 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-13549,-261) oldAge pop=0
