D 1570236273 47100 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,207) oldAge pop=0
B 1570236977 47101 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,208) noParent pop=1 chain=1
D 1570239737 47101 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,189) oldAge pop=0
B 1570239743 47102 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,191) noParent pop=1 chain=1
D 1570240566 47102 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=27.72 F (-52,214) hunger pop=0
B 1570265003 47103 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-169,248) noParent pop=1 chain=1
D 1570267763 47103 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,205) oldAge pop=0
B 1570269466 47104 d333c8af2458ad7887d03f17383e24767cb76359 F (-157,200) noParent pop=1 chain=1
D 1570272226 47104 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-135,200) oldAge pop=0
B 1570272233 47105 d333c8af2458ad7887d03f17383e24767cb76359 F (-135,202) noParent pop=1 chain=1
D 1570274993 47105 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-132,196) oldAge pop=0
B 1570276024 47106 6de39444d30030e866468831dc0b73f38da7505b F (-235,234) noParent pop=1 chain=1
D 1570276162 47106 6de39444d30030e866468831dc0b73f38da7505b age=16.31 F (-257,230) hunger pop=0
B 1570294017 47107 d333c8af2458ad7887d03f17383e24767cb76359 F (-130,196) noParent pop=1 chain=1
D 1570296777 47107 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-157,204) oldAge pop=0
B 1570297211 47108 d333c8af2458ad7887d03f17383e24767cb76359 F (-158,204) noParent pop=1 chain=1
D 1570299971 47108 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-162,188) oldAge pop=0
B 1570301649 47109 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,206) noParent pop=1 chain=1
D 1570304409 47109 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,186) oldAge pop=0
B 1570304417 47110 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-51,189) noParent pop=1 chain=1
D 1570307177 47110 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-51,199) oldAge pop=0
B 1570307183 47111 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,197) noParent pop=1 chain=1
D 1570309943 47111 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,207) oldAge pop=0
B 1570312814 47112 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,206) noParent pop=1 chain=1
D 1570314552 47112 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=42.97 F (-2,-30) hunger pop=0
B 1570314559 47113 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-216,189) noParent pop=1 chain=1
D 1570317319 47113 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,207) oldAge pop=0
B 1570317327 47114 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,206) noParent pop=1 chain=1
