B 1650153728 54644 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14297,-201) noParent pop=1 chain=1
D 1650154141 54644 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=20.88 F (-14435,-4) hunger pop=0
B 1650154171 54645 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14298,-122) noParent pop=1 chain=1
B 1650154231 54646 66536d4b45ad26368ca28cf8a4cee137b98315c6 F (-14401,-124) parent=54645 pop=2 chain=2
D 1650154417 54645 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=18.09 F (-14518,-140) hunger pop=1
B 1650154427 54647 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14226,-41) noParent pop=3 chain=1
D 1650154443 54646 66536d4b45ad26368ca28cf8a4cee137b98315c6 age=3.53 F (-14522,-160) hunger pop=1
D 1650154603 54647 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.93 F (-14081,-11) hunger pop=0
B 1650154610 54648 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14250,15) noParent pop=2 chain=1
D 1650154931 54648 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=19.35 F (-14282,-1) hunger pop=0
B 1650154938 54649 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14350,-40) noParent pop=2 chain=1
D 1650155179 54649 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=18.02 F (-14454,360) hunger pop=0
B 1650155471 54650 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14350,-82) noParent pop=1 chain=1
D 1650155657 54650 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=17.10 F (-14411,67) hunger pop=0
B 1650155677 54651 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14272,-94) noParent pop=1 chain=1
B 1650157041 54652 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14281,-4) parent=54651 pop=2 chain=2
D 1650157079 54652 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=0.64 F (-14320,3) hunger pop=1
D 1650158437 54651 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-14285,5) oldAge pop=0
B 1650158442 54653 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14284,6) noParent pop=2 chain=1
D 1650160107 54653 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=41.74 F (-14286,5) hunger pop=0
B 1650162702 54654 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14258,-212) noParent pop=1 chain=1
D 1650162869 54654 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.79 F (-14240,-241) hunger pop=0
B 1650162931 54655 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14347,-252) noParent pop=1 chain=1
D 1650163222 54655 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=18.85 F (-14508,-173) hunger pop=0
B 1650163234 54656 eb29a953ae53a0148a3f27c43b74002242739bda F (-14316,-198) noParent pop=1 chain=1
D 1650163310 54656 eb29a953ae53a0148a3f27c43b74002242739bda age=15.28 F (-14344,-179) hunger pop=0
B 1650164649 54657 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14362,-233) noParent pop=1 chain=1
D 1650165091 54657 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=21.36 F (-14293,-107) hunger pop=0
B 1650170599 54658 227c7e5ec67b983baaf53eeff4d40707a754581a F (-14305,-158) noParent pop=1 chain=1
B 1650171171 54660 fc14d59b3912b0e8199013940b726edb73c61a50 F (-14276,11) parent=54658 pop=2 chain=2
D 1650173359 54658 227c7e5ec67b983baaf53eeff4d40707a754581a age=60.00 F (-14272,45) oldAge pop=1
B 1650173366 54661 227c7e5ec67b983baaf53eeff4d40707a754581a F (-14183,22) parent=54660 pop=3 chain=3
B 1650173645 54662 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14487,-67) noParent pop=3 chain=1
D 1650174028 54660 fc14d59b3912b0e8199013940b726edb73c61a50 age=47.62 F (-14275,332) hunger pop=2
D 1650174729 54662 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=32.07 F (-14506,-137) hunger pop=1
B 1650175595 54664 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14286,3) parent=54661 pop=3 chain=4
D 1650175636 54664 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=0.69 F (-14285,3) hunger pop=2
B 1650175643 54665 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14286,3) parent=54661 pop=4 chain=4
D 1650175674 54661 227c7e5ec67b983baaf53eeff4d40707a754581a age=38.46 F (-14286,3) hunger pop=2
D 1650175684 54665 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=0.69 F (-14287,3) hunger pop=2
B 1650175690 54666 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14393,-153) noParent pop=3 chain=1
B 1650176152 54668 42c11a837c1b803c42ee281d793221c4daf72a7d F (-14279,10) parent=54666 pop=3 chain=2
D 1650176300 54668 42c11a837c1b803c42ee281d793221c4daf72a7d age=2.47 F (-14317,19) hunger pop=1
D 1650178384 54666 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=58.91 F (-14279,-3) hunger pop=0
B 1650178391 54669 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14461,-230) noParent pop=2 chain=1
D 1650178558 54669 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.79 F (-14445,-250) hunger pop=0
B 1650182904 54670 227c7e5ec67b983baaf53eeff4d40707a754581a F (-14274,44) noParent pop=1 chain=1
D 1650185664 54670 227c7e5ec67b983baaf53eeff4d40707a754581a age=60.00 F (-14294,2) oldAge pop=0
B 1650185669 54671 227c7e5ec67b983baaf53eeff4d40707a754581a F (-14293,0) noParent pop=2 chain=1
D 1650188309 54671 227c7e5ec67b983baaf53eeff4d40707a754581a age=58.00 F (-14289,16) hunger pop=0
B 1650207516 54672 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6831,53) noParent pop=1 chain=1
D 1650209969 54672 54016941d1588bdb8c95e2c8c29761158ae5f119 age=54.89 F (-6836,47) hunger pop=0
B 1650228732 54673 f82274ca72f8e884098c818d54b2c8cb5ed1be55 F (-14485,-256) noParent pop=1 chain=1
D 1650231492 54673 f82274ca72f8e884098c818d54b2c8cb5ed1be55 age=60.00 F (-11281,-196) oldAge pop=0
B 1650233459 54674 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-14474,-188) noParent pop=1 chain=1
D 1650234999 54674 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=39.66 F (-14486,-159) hunger pop=0
