B 1587096503 49928 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12049,-37) noParent pop=1 chain=1
D 1587099263 49928 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12040,-44) oldAge pop=0
B 1587099270 49929 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12039,-43) noParent pop=1 chain=1
D 1587102030 49929 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12045,-41) oldAge pop=0
B 1587103302 49930 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12045,-40) noParent pop=1 chain=1
D 1587106062 49930 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12039,-41) oldAge pop=0
B 1587107488 49931 51f53bb107a4f8563d100714adaa5d033c462104 F (-12379,-197) noParent pop=1 chain=1
D 1587107636 49931 51f53bb107a4f8563d100714adaa5d033c462104 age=16.47 F (-12384,-200) hunger pop=0
B 1587107691 49932 113948277d5e8a90beee420baf4fb0caf26d9878 F (-12445,-191) noParent pop=1 chain=1
B 1587107692 49933 51f53bb107a4f8563d100714adaa5d033c462104 F (-12445,-191) parent=49932 pop=2 chain=2
B 1587107988 49934 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12439,-192) parent=49932 pop=3 chain=2
D 1587107993 49934 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.07 F (-12439,-192) disconnect pop=2
B 1587107999 49935 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12039,-40) noParent pop=3 chain=1
D 1587108069 49933 51f53bb107a4f8563d100714adaa5d033c462104 age=6.29 F (-12445,-190) hunger pop=2
B 1587108082 49936 51f53bb107a4f8563d100714adaa5d033c462104 F (-12044,-35) parent=49935 pop=3 chain=2
D 1587108120 49936 51f53bb107a4f8563d100714adaa5d033c462104 age=0.64 F (-12044,-34) hunger pop=2
B 1587108143 49937 51f53bb107a4f8563d100714adaa5d033c462104 F (-12443,-221) parent=49932 pop=3 chain=2
D 1587108288 49937 51f53bb107a4f8563d100714adaa5d033c462104 age=2.42 F (-12444,-192) hunger pop=2
B 1587108299 49938 51f53bb107a4f8563d100714adaa5d033c462104 F (-12448,-233) parent=49932 pop=3 chain=2
D 1587108512 49938 51f53bb107a4f8563d100714adaa5d033c462104 age=3.55 F (-12450,-191) hunger pop=2
B 1587108520 49939 51f53bb107a4f8563d100714adaa5d033c462104 F (-12049,-42) parent=49935 pop=3 chain=2
D 1587108558 49939 51f53bb107a4f8563d100714adaa5d033c462104 age=0.64 F (-12049,-42) hunger pop=2
B 1587108580 49940 51f53bb107a4f8563d100714adaa5d033c462104 F (-11983,-40) parent=49935 pop=3 chain=2
D 1587108593 49940 51f53bb107a4f8563d100714adaa5d033c462104 age=0.22 F (-11983,-40) disconnect pop=2
B 1587108600 49941 51f53bb107a4f8563d100714adaa5d033c462104 F (-12439,-193) parent=49932 pop=3 chain=2
D 1587108687 49941 51f53bb107a4f8563d100714adaa5d033c462104 age=1.46 F (-12439,-195) hunger pop=2
D 1587108688 49932 113948277d5e8a90beee420baf4fb0caf26d9878 age=30.61 F (-12447,-265) hunger pop=2
B 1587108846 49942 51f53bb107a4f8563d100714adaa5d033c462104 F (-12361,-108) noParent pop=2 chain=1
B 1587108852 49943 113948277d5e8a90beee420baf4fb0caf26d9878 F (-12049,-31) parent=49935 pop=3 chain=2
D 1587108891 49943 113948277d5e8a90beee420baf4fb0caf26d9878 age=0.64 F (-12038,-40) hunger pop=2
B 1587108897 49944 113948277d5e8a90beee420baf4fb0caf26d9878 F (-12352,-109) parent=49942 pop=3 chain=2
D 1587108978 49942 51f53bb107a4f8563d100714adaa5d033c462104 age=16.20 F (-12329,-99) hunger pop=2
D 1587108995 49944 113948277d5e8a90beee420baf4fb0caf26d9878 age=1.64 F (-12323,-99) hunger pop=1
D 1587110759 49935 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12042,-28) oldAge pop=0
B 1587110794 49945 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12040,-28) noParent pop=1 chain=1
D 1587113554 49945 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12049,-28) oldAge pop=0
B 1587116862 49946 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-12045,-42) noParent pop=1 chain=1
D 1587118114 49946 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=34.86 F (-12043,-33) hunger pop=0
B 1587118126 49947 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-12438,-68) noParent pop=1 chain=1
D 1587118241 49947 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=15.92 F (-12625,104) hunger pop=0
B 1587119202 49948 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12048,-28) noParent pop=1 chain=1
D 1587121962 49948 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12041,-33) oldAge pop=0
B 1587121970 49949 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12042,-32) noParent pop=1 chain=1
D 1587124036 49949 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=48.42 F (-11952,45) hunger pop=0
B 1587124042 49950 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12346,-53) noParent pop=1 chain=1
B 1587124395 49951 d3da5b0eb86e85df6cd6226510eb562d13d2fcec F (-12025,-40) parent=49950 pop=2 chain=2
D 1587125299 49951 d3da5b0eb86e85df6cd6226510eb562d13d2fcec age=15.07 F (-12045,-32) hunger pop=1
D 1587126802 49950 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12040,-46) oldAge pop=0
B 1587126882 49952 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12040,-48) noParent pop=1 chain=1
D 1587129642 49952 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12025,-34) oldAge pop=0
B 1587129648 49953 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12027,-35) noParent pop=1 chain=1
D 1587132408 49953 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12000,-39) oldAge pop=0
B 1587166228 49954 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-11997,-109) noParent pop=1 chain=1
D 1587166377 49954 4cfb85a4c71addd382be1534cf89f854db9eab11 age=16.47 F (-11997,-109) hunger pop=0
B 1587166381 49955 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-12062,-97) noParent pop=2 chain=1
D 1587166683 49955 4cfb85a4c71addd382be1534cf89f854db9eab11 age=19.03 F (-11770,-80) hunger pop=0
