B 1559543940 44476 e2d42faf76b4e35f0aabc47b7c2605232a150d2d F (23933,41395) noParent pop=1 chain=1
D 1559544230 44476 e2d42faf76b4e35f0aabc47b7c2605232a150d2d age=18.84 F (23929,41400) hunger pop=0
B 1559547499 44477 585828f9c9a7d7a7531835678c2cc25b44c80079 F (23933,41395) noParent pop=1 chain=1
D 1559547566 44477 585828f9c9a7d7a7531835678c2cc25b44c80079 age=15.12 F (23947,41397) hunger pop=0
B 1559552583 44478 338d8f982d6ccaf022818acb91803ea368a7dfba F (23923,41385) noParent pop=1 chain=1
D 1559552664 44478 338d8f982d6ccaf022818acb91803ea368a7dfba age=15.34 F (23887,41420) hunger pop=0
B 1559552668 44479 338d8f982d6ccaf022818acb91803ea368a7dfba F (23923,41385) noParent pop=2 chain=1
D 1559555428 44479 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 F (24174,44860) oldAge pop=0
B 1559555490 44480 338d8f982d6ccaf022818acb91803ea368a7dfba F (24173,44859) noParent pop=1 chain=1
D 1559558117 44480 338d8f982d6ccaf022818acb91803ea368a7dfba age=57.77 F (24155,47374) hunger pop=0
B 1559559434 44481 338d8f982d6ccaf022818acb91803ea368a7dfba F (23933,41395) noParent pop=1 chain=1
D 1559562062 44481 338d8f982d6ccaf022818acb91803ea368a7dfba age=57.81 F (19364,41650) hunger pop=0
B 1559562069 44482 338d8f982d6ccaf022818acb91803ea368a7dfba F (23914,41411) noParent pop=1 chain=1
D 1559563270 44482 338d8f982d6ccaf022818acb91803ea368a7dfba age=34.02 F (25646,39848) hunger pop=0
B 1559581286 44483 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (23927,41410) noParent pop=1 chain=1
D 1559581397 44483 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=15.85 F (24015,41371) hunger pop=0
B 1559586273 44484 2ab072c471469a36035139d3a94a82025dc2881a F (23927,41322) noParent pop=1 chain=1
B 1559586324 44485 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23934,41319) parent=44484 pop=2 chain=2
D 1559586350 44485 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.44 M (23923,41306) disconnect pop=1
B 1559586354 44486 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23920,41308) parent=44484 pop=3 chain=2
D 1559586358 44486 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.07 M (23923,41306) disconnect pop=1
B 1559586362 44487 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23917,41309) parent=44484 pop=3 chain=2
D 1559586366 44487 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.07 M (23922,41306) disconnect pop=1
B 1559586370 44488 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23920,41311) parent=44484 pop=3 chain=2
D 1559586375 44488 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.09 M (23923,41306) disconnect pop=1
B 1559586380 44489 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23916,41315) parent=44484 pop=3 chain=2
D 1559586386 44489 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.11 M (23924,41306) disconnect pop=1
B 1559586390 44490 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (23917,41326) parent=44484 pop=3 chain=2
B 1559587790 44491 eb29a953ae53a0148a3f27c43b74002242739bda F (23933,41287) parent=44490 pop=3 chain=3
D 1559587836 44491 eb29a953ae53a0148a3f27c43b74002242739bda age=0.76 F (23922,41313) disconnect pop=2
B 1559587839 44492 eb29a953ae53a0148a3f27c43b74002242739bda M (23922,41306) parent=44490 pop=4 chain=3
D 1559589033 44484 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (23940,41213) oldAge pop=2
B 1559589045 44493 2ab072c471469a36035139d3a94a82025dc2881a F (23941,41213) noParent pop=3 chain=1
D 1559589878 44490 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=58.13 F (23921,41313) hunger pop=2
B 1559589884 44494 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23920,41311) parent=44493 pop=3 chain=2
D 1559589890 44494 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.10 M (23925,41306) disconnect pop=2
B 1559589894 44495 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23921,41313) parent=44493 pop=4 chain=2
D 1559589900 44495 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.11 M (23924,41306) disconnect pop=2
B 1559589904 44496 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (23922,41309) parent=44493 pop=4 chain=2
D 1559591221 44492 eb29a953ae53a0148a3f27c43b74002242739bda age=56.37 M (23926,41306) hunger pop=2
D 1559591805 44493 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (23924,41313) oldAge pop=1
B 1559591815 44497 2ab072c471469a36035139d3a94a82025dc2881a M (23925,41313) parent=44496 pop=2 chain=3
D 1559591829 44497 2ab072c471469a36035139d3a94a82025dc2881a age=0.24 M (23920,41306) disconnect pop=1
B 1559591833 44498 2ab072c471469a36035139d3a94a82025dc2881a F (23921,41314) parent=44496 pop=3 chain=3
D 1559593456 44496 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=59.19 F (23924,41305) hunger pop=1
B 1559593463 44499 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23920,41307) parent=44498 pop=2 chain=4
D 1559593470 44499 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.11 M (23926,41305) disconnect pop=1
B 1559593473 44500 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (23919,41309) parent=44498 pop=3 chain=4
D 1559593479 44500 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.09 M (23925,41305) disconnect pop=1
B 1559593483 44501 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (23918,41309) parent=44498 pop=3 chain=4
D 1559595433 44498 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (23922,41323) oldAge pop=1
B 1559595461 44502 2ab072c471469a36035139d3a94a82025dc2881a F (23922,41323) parent=44501 pop=2 chain=5
D 1559596542 44501 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=50.99 F (23922,41310) hunger pop=1
D 1559596688 44502 2ab072c471469a36035139d3a94a82025dc2881a age=20.45 F (23922,41308) hunger pop=0
