D 1563669256 45869 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24333,42399) oldAge pop=0
B 1563669260 45870 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24335,42399) noParent pop=2 chain=1
D 1563672020 45870 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24337,42410) oldAge pop=0
B 1563672025 45871 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24338,42409) noParent pop=1 chain=1
D 1563674785 45871 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24335,42398) oldAge pop=0
B 1563674790 45872 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24337,42395) noParent pop=1 chain=1
D 1563677550 45872 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24338,42398) oldAge pop=0
B 1563677560 45873 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24337,42399) noParent pop=1 chain=1
D 1563680320 45873 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24336,42398) oldAge pop=0
B 1563712104 45874 6ff1afc896b2686536654dd9b367153a79a2fc0e F (24363,42421) noParent pop=1 chain=1
D 1563712466 45874 6ff1afc896b2686536654dd9b367153a79a2fc0e age=20.02 F (24382,42537) hunger pop=0
B 1563734074 45875 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24337,42399) noParent pop=1 chain=1
D 1563736834 45875 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24334,42395) oldAge pop=0
B 1563736868 45876 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24332,42394) noParent pop=1 chain=1
B 1563739328 45877 b1578b3c589bfe015518c37c555c811d1058dcff F (24343,42414) noParent pop=2 chain=1
D 1563739628 45876 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24335,42400) oldAge pop=1
B 1563739632 45878 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24072,42672) parent=45877 pop=3 chain=2
D 1563739665 45878 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.55 F (24072,42672) hunger pop=1
B 1563739676 45879 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24336,42403) noParent pop=2 chain=1
D 1563739718 45877 b1578b3c589bfe015518c37c555c811d1058dcff age=20.51 F (24075,42863) hunger pop=1
D 1563742436 45879 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24337,42403) oldAge pop=0
B 1563742449 45880 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24336,42404) noParent pop=1 chain=1
B 1563744243 45881 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (23957,41316) noParent pop=2 chain=1
D 1563745209 45880 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24337,42412) oldAge pop=1
B 1563745214 45882 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23923,41312) parent=45881 pop=2 chain=2
D 1563745224 45882 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.16 F (23923,41312) disconnect pop=1
B 1563745239 45883 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23917,41314) parent=45881 pop=2 chain=2
D 1563745255 45883 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.27 F (23917,41314) disconnect pop=1
B 1563745264 45884 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24337,42413) noParent pop=2 chain=1
D 1563747003 45881 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (23955,41314) oldAge pop=1
D 1563748024 45884 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24336,42397) oldAge pop=0
B 1563750787 45885 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24337,42399) noParent pop=1 chain=1
D 1563753547 45885 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24338,42400) oldAge pop=0
B 1563753553 45886 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24337,42401) noParent pop=1 chain=1
