D 1659485463 55916 9fb8af811ca3de78a3a45b13b5cc278a2a113452 age=60.00 F (-21067,-228) oldAge pop=1
D 1659487647 55917 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21092,-238) oldAge pop=0
B 1659487652 55918 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21087,-240) noParent pop=2 chain=1
B 1659488808 55919 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21121,-838) noParent pop=2 chain=1
D 1659490412 55918 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21092,-239) oldAge pop=1
B 1659490417 55920 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21092,-241) noParent pop=3 chain=1
D 1659491568 55919 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21124,-841) oldAge pop=1
B 1659491586 55921 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21125,-842) noParent pop=2 chain=1
D 1659493177 55920 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21064,-237) oldAge pop=1
D 1659494346 55921 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21119,-837) oldAge pop=0
B 1659494353 55922 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21119,-839) noParent pop=2 chain=1
D 1659497113 55922 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21124,-834) oldAge pop=0
B 1659497120 55923 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21124,-835) noParent pop=2 chain=1
D 1659499880 55923 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21124,-842) oldAge pop=0
B 1659501785 55924 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21125,-843) noParent pop=1 chain=1
D 1659504545 55924 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21116,-841) oldAge pop=0
B 1659504552 55925 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21118,-840) noParent pop=2 chain=1
D 1659507312 55925 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21117,-838) oldAge pop=0
B 1659507878 55926 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21116,-838) noParent pop=1 chain=1
D 1659510638 55926 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21122,-842) oldAge pop=0
B 1659511751 55927 a4024f20a0f7750353312dcd552f0fb38151e330 F (-20963,232) noParent pop=1 chain=1
D 1659514511 55927 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-20962,235) oldAge pop=0
B 1659515106 55928 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21121,-844) noParent pop=1 chain=1
D 1659517866 55928 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21126,-835) oldAge pop=0
B 1659517883 55929 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21124,-836) noParent pop=1 chain=1
D 1659520643 55929 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21122,-843) oldAge pop=0
B 1659522595 55930 a4024f20a0f7750353312dcd552f0fb38151e330 F (-20963,237) noParent pop=1 chain=1
D 1659525355 55930 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-20965,238) oldAge pop=0
B 1659528878 55931 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-7217,206) noParent pop=1 chain=1
D 1659531638 55931 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-7218,207) oldAge pop=0
B 1659561539 55932 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21062,-236) noParent pop=1 chain=1
D 1659564299 55932 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21090,-237) oldAge pop=0
B 1659564304 55933 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21089,-235) noParent pop=2 chain=1
D 1659567064 55933 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21091,-237) oldAge pop=0
B 1659567949 55934 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21090,-236) noParent pop=1 chain=1
D 1659570709 55934 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21091,-236) oldAge pop=0
B 1659570715 55935 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21092,-234) noParent pop=2 chain=1
