B 1609551984 52238 cc73f846bfab874610f71e5dbf312b26e2462e36 F (-13524,-123) noParent pop=1 chain=1
D 1609552047 52238 cc73f846bfab874610f71e5dbf312b26e2462e36 age=15.05 F (-13483,-122) hunger pop=0
B 1609556030 52239 467405ed85ebf0e812d4d28457c9e7738a220977 F (-13506,-34) noParent pop=1 chain=1
B 1609556085 52240 467405ed85ebf0e812d4d28457c9e7738a220977 F (-13599,14) noParent pop=2 chain=1
B 1609556085 52241 145ab4d16a03224d518dcbaeb4b0135382a344d8 F (-13599,14) noParent pop=3 chain=1
B 1609556085 52242 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13599,14) noParent pop=4 chain=1
D 1609556085 52239 467405ed85ebf0e812d4d28457c9e7738a220977 age=14.93 F (-13503,-37) disconnect pop=3
D 1609557727 52241 145ab4d16a03224d518dcbaeb4b0135382a344d8 age=41.37 F (-13734,-107) hunger pop=2
B 1609557771 52243 145ab4d16a03224d518dcbaeb4b0135382a344d8 F (-13598,-36) noParent pop=3 chain=1
D 1609558362 52243 145ab4d16a03224d518dcbaeb4b0135382a344d8 age=23.85 F (-13697,-95) hunger pop=2
B 1609558374 52244 145ab4d16a03224d518dcbaeb4b0135382a344d8 F (-13586,-181) noParent pop=3 chain=1
D 1609558845 52240 467405ed85ebf0e812d4d28457c9e7738a220977 age=60.00 F (-13633,-150) oldAge pop=2
D 1609558845 52242 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-13631,-151) oldAge pop=2
B 1609558855 52245 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13636,-151) parent=52244 pop=2 chain=2
B 1609558857 52246 467405ed85ebf0e812d4d28457c9e7738a220977 F (-13634,-151) parent=52244 pop=3 chain=2
D 1609558978 52245 cd255e1511f1b409b9da1fcff89e2a19098c925d age=2.05 F (-13633,-156) hunger pop=2
B 1609558992 52247 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13636,-152) parent=52244 pop=3 chain=2
D 1609559079 52247 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.45 F (-13634,-152) hunger pop=2
B 1609559088 52248 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13634,-151) parent=52244 pop=4 chain=2
D 1609561010 52244 145ab4d16a03224d518dcbaeb4b0135382a344d8 age=57.94 F (-13651,-191) hunger pop=2
B 1609561019 52249 145ab4d16a03224d518dcbaeb4b0135382a344d8 F (-13643,-154) parent=52248 pop=4 chain=3
D 1609561667 52248 cd255e1511f1b409b9da1fcff89e2a19098c925d age=43.00 F (-13650,-167) hunger pop=2
B 1609561754 52250 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13632,-150) noParent pop=3 chain=1
D 1609562457 52246 467405ed85ebf0e812d4d28457c9e7738a220977 age=60.00 F (-13642,-155) oldAge pop=2
B 1609562466 52251 467405ed85ebf0e812d4d28457c9e7738a220977 F (-13641,-156) parent=52249 pop=4 chain=4
D 1609563999 52249 145ab4d16a03224d518dcbaeb4b0135382a344d8 age=49.67 F (-13637,-149) hunger pop=2
B 1609564006 52252 145ab4d16a03224d518dcbaeb4b0135382a344d8 F (-13668,-154) parent=52251 pop=4 chain=5
B 1609564406 52253 e907693b8bee2a7713d98fe472f9421567aeeea9 F (-13645,-152) parent=52251 pop=4 chain=5
D 1609564466 52253 e907693b8bee2a7713d98fe472f9421567aeeea9 age=0.99 F (-13638,-152) disconnect pop=3
D 1609564514 52250 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-13639,-149) oldAge pop=2
D 1609564783 52252 145ab4d16a03224d518dcbaeb4b0135382a344d8 age=12.95 F (-13639,-149) hunger pop=1
D 1609565419 52251 467405ed85ebf0e812d4d28457c9e7738a220977 age=49.21 F (-13639,-149) hunger pop=0
B 1609565691 52254 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (-13861,-43) noParent pop=1 chain=1
D 1609568451 52254 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=60.00 F (-13845,-81) oldAge pop=0
B 1609568598 52255 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (-13847,-82) noParent pop=1 chain=1
D 1609571358 52255 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=60.00 F (-13830,-83) oldAge pop=0
B 1609572488 52256 6fd00c14006b88958fbda7c6763619b26d5112c1 F (-13627,-140) noParent pop=1 chain=1
D 1609574401 52256 6fd00c14006b88958fbda7c6763619b26d5112c1 age=45.88 F (-13836,-73) hunger pop=0
B 1609576661 52257 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (-13828,-84) noParent pop=1 chain=1
D 1609576833 52257 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=16.86 F (-13836,-76) hunger pop=0
