B 1654315945 55459 d1722eaef24da088f88a3a05f637959c4997c033 F (-16208,47) noParent pop=1 chain=1
D 1654318705 55459 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16200,23) oldAge pop=0
B 1654345123 55460 9d792eaad35d9aed5373051cc83f22820c1c5af2 F (-19250,-449) noParent pop=1 chain=1
D 1654347600 55460 9d792eaad35d9aed5373051cc83f22820c1c5af2 age=55.28 F (-19210,-427) hunger pop=0
B 1654379458 55462 d1722eaef24da088f88a3a05f637959c4997c033 F (-16202,25) noParent pop=1 chain=1
D 1654382218 55462 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16209,43) oldAge pop=0
B 1654382491 55463 d1722eaef24da088f88a3a05f637959c4997c033 F (-16207,44) noParent pop=1 chain=1
B 1654383705 55464 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16195,41) parent=55463 pop=2 chain=2
D 1654385251 55463 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16209,43) oldAge pop=1
B 1654385259 55465 d1722eaef24da088f88a3a05f637959c4997c033 F (-16401,-80) parent=55464 pop=3 chain=3
