B 1583281572 49414 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-890,20727) noParent pop=1 chain=1
D 1583284332 49414 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (1868,23882) oldAge pop=0
B 1583350043 49415 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (1866,23882) noParent pop=1 chain=1
B 1583352695 49416 f90478445c3b4f7c93605105e51d6a641442cfb8 F (-3860,-155) noParent pop=2 chain=1
D 1583352803 49415 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (7954,24402) oldAge pop=1
D 1583353030 49416 f90478445c3b4f7c93605105e51d6a641442cfb8 age=19.58 F (-3884,-244) hunger pop=0
B 1583356871 49417 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (7953,24403) noParent pop=1 chain=1
B 1583357453 49418 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (9114,24600) parent=49417 pop=2 chain=2
D 1583357480 49418 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=0.44 F (9137,24611) disconnect pop=1
B 1583357486 49419 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-3873,-52) noParent pop=2 chain=1
D 1583357558 49419 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=15.21 F (-3912,-28) hunger pop=1
D 1583359631 49417 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (13992,25200) oldAge pop=0
B 1583362782 49420 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (13992,25199) noParent pop=1 chain=1
D 1583362954 49420 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.86 F (14192,25198) hunger pop=0
B 1583363022 49421 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-4041,42) noParent pop=1 chain=1
D 1583365782 49421 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-3842,-29) oldAge pop=0
B 1583365790 49422 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3840,-29) noParent pop=1 chain=1
