B 1597470565 51060 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12695,-188) noParent pop=1 chain=1
D 1597473325 51060 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12694,-188) oldAge pop=0
B 1597479296 51061 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12596,-206) noParent pop=1 chain=1
D 1597482056 51061 2afbc1273473259a68b5d35ade3a352ba125de8b age=60.00 F (-12576,-239) oldAge pop=0
B 1597482065 51062 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12577,-240) noParent pop=1 chain=1
D 1597482737 51062 2afbc1273473259a68b5d35ade3a352ba125de8b age=25.21 F (-12567,-237) hunger pop=0
B 1597496506 51063 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12678,-282) noParent pop=1 chain=1
D 1597498778 51063 2afbc1273473259a68b5d35ade3a352ba125de8b age=51.86 F (-12761,-315) hunger pop=0
B 1597499201 51064 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12646,-237) noParent pop=1 chain=1
D 1597500456 51064 2afbc1273473259a68b5d35ade3a352ba125de8b age=34.93 F (-12545,-409) hunger pop=0
B 1597519073 51065 bbd24df6199b745ab4cfa0e58c6a40b55fa60d55 F (-12696,-244) noParent pop=1 chain=1
D 1597521233 51065 bbd24df6199b745ab4cfa0e58c6a40b55fa60d55 age=49.99 F (-12735,-81) hunger pop=0
B 1597521244 51066 bbd24df6199b745ab4cfa0e58c6a40b55fa60d55 F (-12648,-162) noParent pop=1 chain=1
D 1597521862 51066 bbd24df6199b745ab4cfa0e58c6a40b55fa60d55 age=24.29 F (-12861,-366) hunger pop=0
B 1597531181 51067 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12648,-112) noParent pop=1 chain=1
D 1597532991 51067 2afbc1273473259a68b5d35ade3a352ba125de8b age=44.17 F (-8739,891) hunger pop=0
