B 1615602306 52818 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15653,367) noParent pop=1 chain=1
D 1615605066 52818 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15650,368) oldAge pop=0
B 1615605098 52819 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15651,369) noParent pop=1 chain=1
D 1615607858 52819 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15649,368) oldAge pop=0
B 1615607878 52820 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15649,369) noParent pop=1 chain=1
D 1615610638 52820 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15652,367) oldAge pop=0
B 1615610840 52821 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15653,368) noParent pop=1 chain=1
D 1615613600 52821 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15651,367) oldAge pop=0
B 1615613607 52822 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15653,366) noParent pop=2 chain=1
D 1615616367 52822 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15650,367) oldAge pop=0
B 1615616373 52823 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15651,369) noParent pop=2 chain=1
D 1615619133 52823 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15649,367) oldAge pop=0
B 1615619140 52824 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15649,369) noParent pop=2 chain=1
D 1615621900 52824 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15652,366) oldAge pop=0
B 1615621909 52825 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15651,366) noParent pop=2 chain=1
D 1615624669 52825 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15651,365) oldAge pop=0
B 1615632007 52826 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15650,366) noParent pop=1 chain=1
D 1615634767 52826 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15650,365) oldAge pop=0
B 1615634776 52827 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15652,366) noParent pop=2 chain=1
D 1615637536 52827 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15649,365) oldAge pop=0
B 1615637543 52828 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15647,364) noParent pop=2 chain=1
D 1615640303 52828 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15652,364) oldAge pop=0
B 1615640311 52829 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15650,363) noParent pop=2 chain=1
B 1615642454 52830 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-15889,-93) noParent pop=2 chain=1
D 1615642603 52830 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=16.47 F (-15943,-91) hunger pop=1
D 1615643071 52829 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15651,364) oldAge pop=0
B 1615648013 52831 590adbcb647406763586939b12f3ff9dd9212739 F (-14106,-30) noParent pop=1 chain=1
D 1615648162 52831 590adbcb647406763586939b12f3ff9dd9212739 age=16.47 F (-14100,-97) hunger pop=0
B 1615650830 52832 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15653,364) noParent pop=1 chain=1
D 1615653590 52832 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15653,364) oldAge pop=0
B 1615653596 52833 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15651,366) noParent pop=2 chain=1
D 1615656356 52833 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15649,364) oldAge pop=0
B 1615656365 52834 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-15647,364) noParent pop=2 chain=1
D 1615659125 52834 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-15650,363) oldAge pop=0
