B 1662510072 56532 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23632,10) noParent pop=2 chain=1
D 1662510111 56532 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.66 F (-23654,6) hunger pop=1
B 1662510116 56533 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23582,-126) noParent pop=3 chain=1
D 1662510140 56533 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.39 F (-23590,-129) hunger pop=1
B 1662510145 56534 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23597,-183) noParent pop=3 chain=1
D 1662510219 56534 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.23 F (-23480,-173) hunger pop=1
B 1662510225 56535 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23598,-234) noParent pop=3 chain=1
D 1662510756 56535 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=22.85 F (-23643,-240) hunger pop=1
D 1662511103 56531 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-23357,-118) oldAge pop=0
B 1662514056 56536 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23616,-185) noParent pop=1 chain=1
D 1662516588 56536 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=56.19 F (-23638,-239) hunger pop=0
B 1662517178 56537 c632c685cc2abcb580f47d5d6231f466f20ecb03 F (-23618,-262) noParent pop=1 chain=1
D 1662519398 56537 c632c685cc2abcb580f47d5d6231f466f20ecb03 age=51.00 F (-23681,-250) hunger pop=0
B 1662527178 56538 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23657,-235) noParent pop=1 chain=1
D 1662527621 56538 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=21.40 F (-23637,-240) hunger pop=0
B 1662560787 56539 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23675,-87) noParent pop=1 chain=1
D 1662561318 56539 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=22.85 F (-23473,-63) hunger pop=0
B 1662561324 56540 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23616,-60) noParent pop=2 chain=1
D 1662563565 56540 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=51.36 F (-23351,-81) hunger pop=0
B 1662565750 56541 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23614,-16) noParent pop=1 chain=1
D 1662566617 56541 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=28.46 F (-23294,-145) hunger pop=0
B 1662570831 56542 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23722,-83) noParent pop=1 chain=1
D 1662573591 56542 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-23359,-96) oldAge pop=0
B 1662580028 56543 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23361,-96) noParent pop=1 chain=1
D 1662582788 56543 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-23355,-101) oldAge pop=0
B 1662591151 56544 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-23354,-101) noParent pop=1 chain=1
D 1662593911 56544 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-23364,-89) oldAge pop=0
