D 1566346098 46476 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (21,253) oldAge pop=0
B 1566346348 46477 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (20,253) noParent pop=1 chain=1
D 1566349108 46477 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-44,204) oldAge pop=0
B 1566349217 46478 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-45,206) noParent pop=1 chain=1
D 1566351977 46478 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-48,188) oldAge pop=0
B 1566351982 46479 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-46,187) noParent pop=1 chain=1
D 1566354742 46479 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-45,192) oldAge pop=0
B 1566354750 46480 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-45,193) noParent pop=1 chain=1
D 1566357409 46480 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=58.31 F (-58,191) hunger pop=0
B 1566411831 46481 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (78,40) noParent pop=1 chain=1
B 1566411844 46482 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf M (64,66) parent=46481 pop=2 chain=2
D 1566411877 46482 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=0.55 M (27,75) hunger pop=1
B 1566411886 46483 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (46,84) noParent pop=2 chain=1
D 1566412203 46483 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=19.28 F (-115,120) hunger pop=1
D 1566414591 46481 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-52,200) oldAge pop=0
B 1566414596 46484 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-53,196) noParent pop=2 chain=1
D 1566417356 46484 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-51,208) oldAge pop=0
B 1566429207 46485 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-49,209) noParent pop=1 chain=1
D 1566431844 46485 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=57.94 F (-60,212) hunger pop=0
