D 1555545710 43473 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.61 F (23665,42139) hunger pop=2
B 1555545726 43481 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23678,42112) parent=43475 pop=3 chain=8
D 1555547297 43475 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=59.60 F (23734,42118) hunger pop=2
B 1555547302 43482 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (23712,42114) parent=43481 pop=4 chain=9
D 1555547334 43482 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=0.54 M (23710,42111) hunger pop=2
B 1555547674 43483 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23664,42132) parent=43481 pop=3 chain=9
D 1555548017 43476 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=50.13 F (23658,42116) hunger pop=2
B 1555548021 43484 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23675,42135) parent=43481 pop=4 chain=9
D 1555549292 43481 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.43 F (23671,42129) hunger pop=2
B 1555550336 43485 cd255e1511f1b409b9da1fcff89e2a19098c925d M (23640,42126) parent=43484 pop=3 chain=10
D 1555550411 43485 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.26 M (23674,42135) hunger pop=2
D 1555551161 43484 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=52.34 F (23678,42123) hunger pop=1
D 1555551188 43483 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=58.57 F (23660,42116) hunger pop=0
B 1555579136 43486 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23661,42121) noParent pop=1 chain=1
D 1555581896 43486 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (23672,42123) oldAge pop=0
B 1555581900 43487 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23671,42123) noParent pop=2 chain=1
B 1555582847 43488 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23636,42128) parent=43487 pop=2 chain=2
B 1555584547 43489 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23662,42115) parent=43488 pop=3 chain=3
D 1555584660 43487 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (23661,42122) oldAge pop=2
B 1555585829 43490 cd255e1511f1b409b9da1fcff89e2a19098c925d M (23667,42110) parent=43489 pop=3 chain=4
D 1555585864 43490 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.59 M (23690,42112) hunger pop=2
B 1555585881 43491 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (22926,40205) noParent pop=3 chain=1
B 1555586002 43492 cd255e1511f1b409b9da1fcff89e2a19098c925d M (22994,40270) parent=43491 pop=4 chain=2
D 1555586012 43492 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.16 M (22994,40270) disconnect pop=3
B 1555586051 43493 cd255e1511f1b409b9da1fcff89e2a19098c925d M (23028,40301) parent=43491 pop=4 chain=2
D 1555586062 43493 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.17 M (23028,40301) disconnect pop=3
B 1555586065 43494 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23030,40305) parent=43491 pop=5 chain=2
D 1555586077 43494 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.19 F (23030,40305) disconnect pop=3
B 1555586081 43495 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23662,42123) noParent pop=5 chain=1
D 1555586447 43488 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (23657,42115) oldAge pop=3
B 1555586451 43496 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23667,42134) parent=43495 pop=5 chain=2
D 1555587299 43491 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=37.63 F (23024,40351) hunger pop=3
B 1555587305 43497 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (23662,42120) parent=43495 pop=4 chain=2
D 1555587376 43497 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=1.19 F (23667,42111) hunger pop=3
B 1555587381 43498 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (23666,42111) parent=43495 pop=5 chain=2
D 1555587414 43498 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=0.55 F (23661,42110) hunger pop=3
D 1555588122 43489 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=59.59 F (23663,42128) hunger pop=2
B 1555588413 43499 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23589,42191) parent=43496 pop=3 chain=3
D 1555588841 43495 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (23653,42124) oldAge pop=2
B 1555588848 43500 cd255e1511f1b409b9da1fcff89e2a19098c925d M (23662,42122) parent=43496 pop=3 chain=3
D 1555589963 43496 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=58.54 F (23648,42138) hunger pop=2
B 1555589969 43501 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (23667,42131) parent=43499 pop=3 chain=4
D 1555590013 43501 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=0.74 M (23633,42167) hunger pop=2
B 1555590229 43502 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (23662,42122) parent=43499 pop=3 chain=4
D 1555590264 43502 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=0.57 M (23632,42110) hunger pop=2
B 1555590432 43503 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23658,42115) parent=43499 pop=3 chain=4
D 1555591933 43499 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=58.67 F (23676,42116) hunger pop=2
B 1555591938 43504 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23671,42136) parent=43503 pop=3 chain=5
D 1555592448 43500 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (23659,42131) oldAge pop=2
B 1555592463 43505 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23661,42131) parent=43503 pop=3 chain=5
D 1555594032 43503 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (23675,42124) oldAge pop=2
B 1555594036 43506 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23665,42132) parent=43505 pop=4 chain=6
D 1555594827 43504 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=48.14 F (23643,42116) hunger pop=2
B 1555594841 43507 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (23665,42134) parent=43505 pop=3 chain=6
D 1555594885 43507 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.75 M (23641,42115) hunger pop=2
B 1555594891 43508 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (23666,42133) parent=43506 pop=4 chain=7
D 1555594924 43508 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.54 M (23639,42124) hunger pop=2
B 1555595257 43509 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23667,42133) parent=43506 pop=3 chain=7
D 1555596063 43505 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (23664,42119) oldAge pop=2
B 1555597517 43510 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23669,42111) parent=43509 pop=3 chain=8
D 1555597636 43506 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (23673,42107) oldAge pop=2
B 1555598441 43511 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (23663,42118) parent=43510 pop=3 chain=9
D 1555598473 43511 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=0.54 M (23631,42131) hunger pop=2
B 1555598478 43512 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23671,42130) noParent pop=4 chain=1
D 1555598831 43509 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=59.56 F (23663,42126) hunger pop=2
B 1555598842 43513 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23656,42129) parent=43510 pop=3 chain=9
D 1555600668 43513 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=30.43 F (23663,42123) hunger pop=2
D 1555601117 43510 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (23670,42110) oldAge pop=1
D 1555601238 43512 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (23670,42109) oldAge pop=0
B 1555602263 43514 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23669,42108) noParent pop=1 chain=1
B 1555603379 43515 cd255e1511f1b409b9da1fcff89e2a19098c925d M (23674,42110) parent=43514 pop=2 chain=2
B 1555604999 43516 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (23262,40202) noParent pop=3 chain=1
D 1555605023 43514 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (23673,42112) oldAge pop=2
B 1555605028 43517 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (23308,40241) parent=43516 pop=3 chain=2
D 1555605058 43517 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=0.50 M (23322,40249) hunger pop=2
B 1555605063 43518 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (23674,42112) noParent pop=4 chain=1
D 1555605112 43516 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.89 F (23308,40241) hunger pop=2
B 1555605484 43519 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23659,42113) parent=43518 pop=3 chain=2
D 1555606140 43515 cd255e1511f1b409b9da1fcff89e2a19098c925d age=46.03 M (23699,42171) hunger pop=2
B 1555606153 43520 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23671,42120) parent=43518 pop=3 chain=2
D 1555607823 43518 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (23675,42112) oldAge pop=2
B 1555607828 43521 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (23667,42130) parent=43520 pop=3 chain=3
D 1555608295 43519 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=46.86 F (23648,42129) hunger pop=2
B 1555608301 43522 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (23662,42131) parent=43520 pop=3 chain=3
D 1555609546 43520 cd255e1511f1b409b9da1fcff89e2a19098c925d age=56.55 F (23666,42111) hunger pop=2
B 1555609562 43523 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23665,42112) parent=43522 pop=3 chain=4
D 1555611428 43521 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 M (23673,42114) oldAge pop=2
D 1555611584 43522 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=54.70 F (23670,42112) hunger pop=1
D 1555613148 43523 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.77 F (23661,42131) hunger pop=0
B 1555614901 43524 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23430,40166) noParent pop=1 chain=1
D 1555615061 43524 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.67 F (23341,40042) hunger pop=0
B 1555615091 43525 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23736,40218) noParent pop=1 chain=1
D 1555616310 43525 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=34.31 F (23797,39991) hunger pop=0
B 1555616314 43526 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23920,40336) noParent pop=2 chain=1
D 1555619074 43526 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23959,40382) oldAge pop=0
B 1555619078 43527 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23959,40381) noParent pop=2 chain=1
D 1555621838 43527 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23960,40387) oldAge pop=0
B 1555621841 43528 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23958,40386) noParent pop=2 chain=1
D 1555624601 43528 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23946,40377) oldAge pop=0
B 1555624605 43529 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23944,40377) noParent pop=2 chain=1
D 1555627349 43529 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=59.72 F (23957,40385) hunger pop=0
B 1555627353 43530 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (24157,40585) noParent pop=2 chain=1
D 1555627464 43530 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.85 F (24146,40594) hunger pop=0
