B 1531485909 12105 ca7af91e98c410efb7a0cf7740e385c70c865023 F (23142,41893) noParent pop=1 chain=1
D 1531486084 12105 ca7af91e98c410efb7a0cf7740e385c70c865023 age=16.93 F (23111,41998) hunger pop=0
B 1531486087 12106 ca7af91e98c410efb7a0cf7740e385c70c865023 F (22828,42878) noParent pop=2 chain=1
D 1531487151 12106 ca7af91e98c410efb7a0cf7740e385c70c865023 age=31.73 F (22486,43069) hunger pop=0
B 1531487153 12107 ca7af91e98c410efb7a0cf7740e385c70c865023 F (22439,43769) noParent pop=2 chain=1
D 1531487190 12107 ca7af91e98c410efb7a0cf7740e385c70c865023 age=14.62 F (22443,43775) hunger pop=0
B 1531487193 12108 ca7af91e98c410efb7a0cf7740e385c70c865023 F (21688,44477) noParent pop=2 chain=1
D 1531487286 12108 ca7af91e98c410efb7a0cf7740e385c70c865023 age=15.55 F (21670,44497) hunger pop=0
B 1531506276 12109 1415e0590cf3b3ef5794314218a8a3ab1092917c F (20909,45003) noParent pop=1 chain=1
D 1531506672 12109 1415e0590cf3b3ef5794314218a8a3ab1092917c age=20.60 F (20950,45058) hunger pop=0
B 1531506683 12110 1415e0590cf3b3ef5794314218a8a3ab1092917c F (19923,45396) noParent pop=1 chain=1
D 1531507398 12110 1415e0590cf3b3ef5794314218a8a3ab1092917c age=25.92 F (19945,45464) hunger pop=0
B 1531507420 12111 1415e0590cf3b3ef5794314218a8a3ab1092917c F (18961,45483) noParent pop=1 chain=1
D 1531508060 12111 1415e0590cf3b3ef5794314218a8a3ab1092917c age=24.66 F (19028,45519) hunger pop=0
B 1531508279 12112 1415e0590cf3b3ef5794314218a8a3ab1092917c F (18006,45373) noParent pop=1 chain=1
D 1531508369 12112 1415e0590cf3b3ef5794314218a8a3ab1092917c age=15.49 F (17947,45373) hunger pop=0
B 1531508424 12113 1415e0590cf3b3ef5794314218a8a3ab1092917c F (16996,45101) noParent pop=1 chain=1
D 1531508528 12113 1415e0590cf3b3ef5794314218a8a3ab1092917c age=15.73 F (16996,45101) hunger pop=0
B 1531508639 12114 1415e0590cf3b3ef5794314218a8a3ab1092917c F (16172,44483) noParent pop=1 chain=1
D 1531510852 12114 1415e0590cf3b3ef5794314218a8a3ab1092917c age=50.88 F (16125,44531) hunger pop=0
B 1531518594 12115 987bdc96ad559c81c0aeff15eea17b94d612c7df F (15481,43840) noParent pop=1 chain=1
D 1531521226 12115 987bdc96ad559c81c0aeff15eea17b94d612c7df age=57.86 F (15489,43890) hunger pop=0
