B 1628123475 53637 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-13571,-271) noParent pop=1 chain=1
D 1628123889 53637 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=20.90 F (-13568,-271) hunger pop=0
B 1628125951 53638 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-13677,-190) noParent pop=1 chain=1
D 1628126856 53638 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=29.08 F (-13679,-196) hunger pop=0
B 1628129825 53642 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-13606,-188) noParent pop=1 chain=1
D 1628132536 53642 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=59.18 F (-14125,569) hunger pop=0
B 1628132543 53643 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-13607,-145) noParent pop=2 chain=1
D 1628132938 53643 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=20.58 F (-13633,-172) hunger pop=0
B 1628133579 53644 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-13672,-132) noParent pop=1 chain=1
D 1628136319 53644 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=59.67 F (-13677,-197) hunger pop=0
B 1628136326 53645 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-13615,-64) noParent pop=2 chain=1
D 1628136702 53645 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=20.27 F (-13512,-34) hunger pop=0
