B 1543627400 19862 c5765fcb987e964d3ce73bf536db61a3cb9b0038 F (17960,34955) noParent pop=1 chain=1
D 1543627466 19862 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=15.10 F (17965,34933) hunger pop=0
B 1543627474 19863 c5765fcb987e964d3ce73bf536db61a3cb9b0038 F (17916,34755) noParent pop=1 chain=1
D 1543627551 19863 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=15.28 F (17918,34746) hunger pop=0
B 1543642961 19864 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18537,35100) noParent pop=1 chain=1
D 1543645721 19864 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18530,35095) oldAge pop=0
B 1543645914 19865 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18536,35107) noParent pop=1 chain=1
D 1543648674 19865 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18531,35111) oldAge pop=0
B 1543648759 19866 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18589,35035) noParent pop=1 chain=1
D 1543651519 19866 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18573,35089) oldAge pop=0
B 1543651530 19867 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18528,35103) noParent pop=1 chain=1
B 1543652007 19868 86902b0fc40610f7d265d570d384ab6a236f6256 M (18521,35170) parent=19867 pop=2 chain=2
D 1543652013 19868 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.09 M (18521,35170) disconnect pop=1
B 1543652016 19869 86902b0fc40610f7d265d570d384ab6a236f6256 F (18522,35172) parent=19867 pop=3 chain=2
D 1543654076 19869 86902b0fc40610f7d265d570d384ab6a236f6256 age=34.33 F (18486,35090) hunger pop=1
D 1543654290 19867 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18524,35096) oldAge pop=0
B 1543654296 19870 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18528,35100) noParent pop=1 chain=1
B 1543655080 19871 86902b0fc40610f7d265d570d384ab6a236f6256 M (18522,35092) parent=19870 pop=2 chain=2
D 1543655087 19871 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.11 M (18522,35092) disconnect pop=1
B 1543655090 19872 86902b0fc40610f7d265d570d384ab6a236f6256 F (18520,35075) parent=19870 pop=3 chain=2
D 1543655535 19872 86902b0fc40610f7d265d570d384ab6a236f6256 age=7.42 F (18516,35094) hunger pop=1
B 1543655538 19873 86902b0fc40610f7d265d570d384ab6a236f6256 F (18537,35112) parent=19870 pop=3 chain=2
D 1543656470 19873 86902b0fc40610f7d265d570d384ab6a236f6256 age=15.54 F (18525,35092) hunger pop=1
D 1543656900 19870 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=57.41 F (18576,35099) hunger pop=0
B 1543656908 19874 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18289,34750) noParent pop=1 chain=1
D 1543657013 19874 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.75 F (18297,34630) hunger pop=0
B 1543670323 19875 86902b0fc40610f7d265d570d384ab6a236f6256 F (18533,35098) noParent pop=1 chain=1
B 1543670398 19876 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18533,35098) parent=19875 pop=2 chain=2
D 1543670452 19876 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.90 M (18545,35082) disconnect pop=1
B 1543670456 19877 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18523,35079) parent=19875 pop=3 chain=2
D 1543670460 19877 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.06 M (18523,35079) disconnect pop=1
B 1543670464 19878 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18522,35079) parent=19875 pop=3 chain=2
D 1543670467 19878 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.05 M (18522,35079) disconnect pop=1
B 1543670471 19879 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18528,35080) parent=19875 pop=3 chain=2
D 1543670476 19879 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.08 M (18528,35080) disconnect pop=1
B 1543670479 19880 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18525,35080) parent=19875 pop=3 chain=2
D 1543670606 19880 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=2.12 F (18525,35096) hunger pop=1
B 1543670734 19881 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (18538,35115) parent=19875 pop=2 chain=2
D 1543670836 19875 86902b0fc40610f7d265d570d384ab6a236f6256 age=22.56 F (18520,35080) hunger pop=1
B 1543670843 19882 86902b0fc40610f7d265d570d384ab6a236f6256 F (18526,35092) noParent pop=2 chain=1
B 1543670843 19883 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18526,35092) noParent pop=3 chain=1
D 1543672802 19882 86902b0fc40610f7d265d570d384ab6a236f6256 age=46.66 F (18526,35099) hunger pop=2
D 1543673603 19883 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18570,35145) oldAge pop=1
B 1543673614 19884 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18532,35100) noParent pop=2 chain=1
D 1543674180 19881 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=57.43 F (18594,35226) hunger pop=1
B 1543674900 19885 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (18528,35091) parent=19884 pop=2 chain=2
D 1543676374 19884 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18577,35107) oldAge pop=1
B 1543676377 19886 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18577,35102) parent=19885 pop=3 chain=3
D 1543677520 19885 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=43.67 F (18533,35106) hunger pop=1
B 1543678302 19887 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (18572,35098) parent=19886 pop=2 chain=4
D 1543679948 19886 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=59.51 F (18572,35097) hunger pop=1
B 1543679952 19888 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18503,35101) parent=19887 pop=3 chain=5
D 1543679964 19888 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.21 M (18503,35101) disconnect pop=1
B 1543679968 19889 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18499,35104) parent=19887 pop=3 chain=5
D 1543681809 19887 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=58.44 F (18534,35103) hunger pop=1
D 1543682070 19889 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=35.04 F (18538,35100) hunger pop=0
B 1543682563 19890 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (18341,34743) noParent pop=1 chain=1
D 1543683646 19890 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=32.04 F (18359,34666) hunger pop=0
B 1543687434 19891 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18358,34822) noParent pop=1 chain=1
D 1543687670 19891 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=17.93 F (18322,34793) hunger pop=0
B 1543687675 19892 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18349,34748) noParent pop=1 chain=1
D 1543687841 19892 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=16.77 F (18320,34686) hunger pop=0
B 1543687845 19893 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18273,34805) noParent pop=2 chain=1
D 1543687934 19893 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=15.48 F (18205,34756) hunger pop=0
B 1543687939 19894 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18359,34758) noParent pop=2 chain=1
D 1543688414 19894 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=21.92 F (18324,34715) hunger pop=0
B 1543688419 19895 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18308,34838) noParent pop=2 chain=1
D 1543688639 19895 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=17.67 F (18412,34795) hunger pop=0
B 1543688642 19896 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18353,34751) noParent pop=2 chain=1
B 1543689281 19897 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (18430,34555) parent=19896 pop=2 chain=2
D 1543689385 19897 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=1.73 F (18428,34523) hunger pop=1
B 1543689389 19898 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (18274,34770) noParent pop=3 chain=1
D 1543689399 19896 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=26.61 F (18425,34525) hunger pop=1
B 1543689405 19899 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 M (18275,34773) parent=19898 pop=2 chain=2
D 1543689445 19899 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=0.66 M (18275,34773) hunger pop=1
B 1543689451 19900 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18514,35067) noParent pop=3 chain=1
D 1543689733 19898 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=19.72 F (18275,34773) hunger pop=1
D 1543690119 19900 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=25.13 F (18454,34938) hunger pop=0
B 1543691413 19901 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18177,35100) noParent pop=1 chain=1
D 1543691574 19901 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=16.69 F (18104,34937) hunger pop=0
B 1543691578 19902 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18046,34996) noParent pop=2 chain=1
D 1543693881 19902 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=52.38 F (18030,34841) hunger pop=0
B 1543693889 19903 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (17990,34692) noParent pop=1 chain=1
D 1543694065 19903 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=16.94 F (18235,34463) hunger pop=0
B 1543694476 19904 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18573,35098) noParent pop=1 chain=1
B 1543694511 19905 131cbc92f2dc54eececc199a73c8aab0d379e39c M (18538,35100) parent=19904 pop=2 chain=2
B 1543694511 19906 f669a461088727222b209142c075671acabc10bf M (18538,35100) parent=19904 pop=3 chain=2
D 1543694526 19906 f669a461088727222b209142c075671acabc10bf age=0.25 M (18538,35100) disconnect pop=2
D 1543694536 19905 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.41 M (18542,35101) disconnect pop=1
B 1543694544 19907 131cbc92f2dc54eececc199a73c8aab0d379e39c M (18541,35102) parent=19904 pop=2 chain=2
B 1543694544 19908 f669a461088727222b209142c075671acabc10bf M (18541,35102) parent=19904 pop=3 chain=2
D 1543694561 19908 f669a461088727222b209142c075671acabc10bf age=0.29 M (18542,35103) disconnect pop=2
D 1543694568 19907 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.40 M (18530,35080) disconnect pop=1
B 1543694571 19909 131cbc92f2dc54eececc199a73c8aab0d379e39c F (18528,35082) parent=19904 pop=3 chain=2
B 1543694571 19910 f669a461088727222b209142c075671acabc10bf F (18528,35082) parent=19904 pop=4 chain=2
B 1543695866 19911 d95662487eb674f785573e5ff4e92c7789dc53e7 M (18547,35113) parent=19909 pop=4 chain=3
D 1543695892 19911 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.42 M (18547,35113) disconnect pop=3
B 1543695895 19912 d95662487eb674f785573e5ff4e92c7789dc53e7 M (18559,35110) parent=19909 pop=5 chain=3
D 1543695899 19912 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.06 M (18559,35110) disconnect pop=3
B 1543695902 19913 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18491,35088) parent=19904 pop=5 chain=2
D 1543696573 19910 f669a461088727222b209142c075671acabc10bf age=33.36 F (18529,35103) hunger pop=3
D 1543697039 19909 131cbc92f2dc54eececc199a73c8aab0d379e39c age=41.13 F (18528,35104) hunger pop=2
B 1543697056 19914 131cbc92f2dc54eececc199a73c8aab0d379e39c M (18532,35102) parent=19913 pop=3 chain=3
D 1543697061 19914 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.08 M (18532,35102) disconnect pop=2
B 1543697068 19915 131cbc92f2dc54eececc199a73c8aab0d379e39c F (18525,35094) parent=19913 pop=3 chain=3
D 1543697236 19904 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18526,35113) oldAge pop=2
B 1543697240 19916 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18529,35113) parent=19913 pop=4 chain=3
D 1543697246 19916 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.11 M (18529,35113) disconnect pop=2
B 1543697250 19917 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18529,35113) parent=19913 pop=4 chain=3
D 1543697254 19917 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.07 M (18529,35113) disconnect pop=2
B 1543697257 19918 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18530,35113) parent=19913 pop=4 chain=3
B 1543698388 19919 b056055c03ec9b0e97977e40200c610f7afc2414 F (18525,35114) parent=19918 pop=4 chain=4
D 1543698395 19919 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.11 F (18525,35114) disconnect pop=3
D 1543698743 19913 d95662487eb674f785573e5ff4e92c7789dc53e7 age=47.35 F (18511,35121) hunger pop=2
B 1543698746 19920 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18528,35112) parent=19918 pop=4 chain=4
D 1543699562 19918 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=38.41 F (18531,35092) hunger pop=2
B 1543699565 19921 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18530,35106) noParent pop=4 chain=1
D 1543700668 19915 131cbc92f2dc54eececc199a73c8aab0d379e39c age=60.00 F (18534,35104) oldAge pop=2
B 1543700716 19922 131cbc92f2dc54eececc199a73c8aab0d379e39c M (18535,35105) parent=19920 pop=3 chain=5
D 1543700720 19922 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.07 M (18535,35105) disconnect pop=2
B 1543700723 19923 131cbc92f2dc54eececc199a73c8aab0d379e39c F (18532,35108) parent=19920 pop=4 chain=5
D 1543701054 19920 d95662487eb674f785573e5ff4e92c7789dc53e7 age=38.47 F (18536,35101) hunger pop=2
B 1543701081 19924 d95662487eb674f785573e5ff4e92c7789dc53e7 M (18534,35113) parent=19921 pop=3 chain=2
D 1543701089 19924 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.13 M (18534,35113) disconnect pop=2
B 1543701093 19925 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18532,35113) parent=19921 pop=4 chain=2
D 1543701136 19925 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.72 F (18534,35098) hunger pop=2
B 1543701139 19926 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18091,34511) noParent pop=4 chain=1
D 1543701239 19926 d95662487eb674f785573e5ff4e92c7789dc53e7 age=15.68 F (18132,34612) hunger pop=2
B 1543701243 19927 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18235,34391) noParent pop=4 chain=1
D 1543701326 19927 d95662487eb674f785573e5ff4e92c7789dc53e7 age=15.39 F (18226,34386) hunger pop=2
B 1543701527 19928 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18576,34388) noParent pop=3 chain=1
D 1543701571 19928 d95662487eb674f785573e5ff4e92c7789dc53e7 age=14.72 F (18576,34385) hunger pop=2
B 1543701725 19929 d95662487eb674f785573e5ff4e92c7789dc53e7 M (18549,35131) parent=19923 pop=3 chain=6
D 1543701752 19929 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.45 M (18549,35131) hunger pop=2
B 1543701772 19930 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18773,34555) noParent pop=3 chain=1
D 1543701876 19930 d95662487eb674f785573e5ff4e92c7789dc53e7 age=15.73 F (18788,34525) hunger pop=2
B 1543702110 19931 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18555,35120) parent=19923 pop=3 chain=6
D 1543702325 19921 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (18478,35092) oldAge pop=2
B 1543702852 19932 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (18546,35113) parent=19923 pop=3 chain=6
D 1543702856 19932 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.07 M (18546,35113) disconnect pop=2
B 1543702860 19933 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18547,35108) parent=19923 pop=4 chain=6
D 1543704323 19923 131cbc92f2dc54eececc199a73c8aab0d379e39c age=60.00 F (18537,35102) oldAge pop=2
D 1543704597 19931 d95662487eb674f785573e5ff4e92c7789dc53e7 age=41.46 F (18539,35088) hunger pop=1
B 1543704600 19934 d95662487eb674f785573e5ff4e92c7789dc53e7 M (18546,35081) parent=19933 pop=3 chain=7
D 1543704605 19934 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.08 M (18546,35081) disconnect pop=1
B 1543704609 19935 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18546,35076) parent=19933 pop=3 chain=7
B 1543704752 19936 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 M (18527,35097) parent=19933 pop=3 chain=7
D 1543704815 19936 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=1.05 M (18524,35038) hunger pop=2
B 1543704819 19937 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (18773,34794) noParent pop=4 chain=1
D 1543704903 19937 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=15.41 F (18810,34813) hunger pop=2
D 1543705841 19933 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=49.68 F (18543,35111) hunger pop=1
B 1543705850 19938 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18542,35109) parent=19935 pop=2 chain=8
B 1543706641 19939 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (18565,35095) parent=19935 pop=3 chain=8
D 1543706655 19939 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.24 M (18565,35095) disconnect pop=2
B 1543706659 19940 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (18566,35095) parent=19935 pop=4 chain=8
D 1543706668 19940 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.14 M (18566,35095) disconnect pop=2
B 1543706922 19941 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (18566,35095) parent=19935 pop=3 chain=8
D 1543706938 19941 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.28 M (18566,35095) disconnect pop=2
B 1543706943 19942 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (18568,35094) parent=19935 pop=4 chain=8
D 1543707248 19942 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=5.08 F (18525,35111) hunger pop=2
D 1543707939 19938 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=34.82 F (18533,35095) hunger pop=1
D 1543707977 19935 d95662487eb674f785573e5ff4e92c7789dc53e7 age=56.14 F (18532,35095) hunger pop=0
