B 1562112754 45465 818a9bb181929b5367b7c42281b8947f75a8e715 F (24397,40915) noParent pop=2 chain=1
D 1562113014 45464 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24338,42397) oldAge pop=1
B 1562113020 45466 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24431,40947) parent=45465 pop=2 chain=2
D 1562113043 45466 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.38 F (24436,40952) disconnect pop=1
B 1562113052 45467 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24406,40994) parent=45465 pop=2 chain=2
D 1562113058 45467 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.09 F (24406,40994) disconnect pop=1
B 1562113066 45468 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24338,42395) noParent pop=2 chain=1
D 1562113587 45465 818a9bb181929b5367b7c42281b8947f75a8e715 age=27.87 F (24407,40996) hunger pop=1
D 1562115826 45468 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24333,42396) oldAge pop=0
B 1562116324 45469 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24331,42398) noParent pop=1 chain=1
D 1562119084 45469 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24334,42400) oldAge pop=0
B 1562119091 45470 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24335,42402) noParent pop=1 chain=1
B 1562119334 45471 818a9bb181929b5367b7c42281b8947f75a8e715 F (24337,42407) parent=45470 pop=2 chain=2
D 1562119367 45471 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.55 F (24331,42374) hunger pop=1
B 1562119374 45472 818a9bb181929b5367b7c42281b8947f75a8e715 F (24673,40833) noParent pop=2 chain=1
D 1562121851 45470 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24336,42397) oldAge pop=1
B 1562121857 45473 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24336,42395) noParent pop=2 chain=1
D 1562122134 45472 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (24632,40863) oldAge pop=1
D 1562124617 45473 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24332,42396) oldAge pop=0
B 1562124626 45474 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24334,42395) noParent pop=1 chain=1
D 1562127386 45474 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24336,42398) oldAge pop=0
B 1562127613 45475 818a9bb181929b5367b7c42281b8947f75a8e715 F (24634,40863) noParent pop=1 chain=1
D 1562130373 45475 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (24645,40846) oldAge pop=0
B 1562156090 45476 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24334,42399) noParent pop=1 chain=1
B 1562157502 45477 b06a83cf560dc219a2e4972ddee53b68a0bca8cb F (24382,42275) parent=45476 pop=2 chain=2
D 1562157515 45477 b06a83cf560dc219a2e4972ddee53b68a0bca8cb age=0.21 F (24381,42266) disconnect pop=1
D 1562158850 45476 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24334,42399) oldAge pop=0
B 1562158856 45478 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24335,42400) noParent pop=1 chain=1
D 1562161616 45478 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24333,42396) oldAge pop=0
B 1562161621 45479 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24331,42394) noParent pop=1 chain=1
B 1562162103 45480 3c13847252c8b468666f19a66804f37df5171b08 F (24333,42404) parent=45479 pop=2 chain=2
D 1562164381 45479 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24330,42399) oldAge pop=1
B 1562164841 45481 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24331,42399) noParent pop=2 chain=1
D 1562165703 45480 3c13847252c8b468666f19a66804f37df5171b08 age=60.00 F (24336,42400) oldAge pop=1
B 1562165815 45482 3c13847252c8b468666f19a66804f37df5171b08 M (24333,42406) parent=45481 pop=2 chain=2
D 1562167601 45481 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24342,42402) oldAge pop=1
B 1562167606 45483 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24341,42403) noParent pop=2 chain=1
D 1562169415 45482 3c13847252c8b468666f19a66804f37df5171b08 age=60.00 M (24330,42400) oldAge pop=1
B 1562169423 45484 3c13847252c8b468666f19a66804f37df5171b08 F (24866,41548) noParent pop=2 chain=1
D 1562169773 45484 3c13847252c8b468666f19a66804f37df5171b08 age=19.84 F (24834,41318) hunger pop=1
D 1562170366 45483 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24337,42401) oldAge pop=0
B 1562171011 45485 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24339,42400) noParent pop=1 chain=1
D 1562173771 45485 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24335,42399) oldAge pop=0
B 1562174755 45486 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24336,42401) noParent pop=1 chain=1
B 1562177127 45487 3c13847252c8b468666f19a66804f37df5171b08 F (24528,41577) noParent pop=2 chain=1
D 1562177256 45487 3c13847252c8b468666f19a66804f37df5171b08 age=16.14 F (24520,41574) hunger pop=1
D 1562177515 45486 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24334,42404) oldAge pop=0
B 1562177521 45488 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24333,42404) noParent pop=1 chain=1
D 1562180281 45488 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24335,42396) oldAge pop=0
B 1562180287 45489 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24331,42398) noParent pop=1 chain=1
D 1562183047 45489 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24331,42396) oldAge pop=0
B 1562190226 45490 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24329,42394) noParent pop=1 chain=1
D 1562192986 45490 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24335,42401) oldAge pop=0
B 1562192993 45491 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24331,42403) noParent pop=1 chain=1
D 1562195753 45491 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24336,42397) oldAge pop=0
B 1562195943 45492 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24336,42399) noParent pop=1 chain=1
