D 1569803323 46989 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-32,205) oldAge pop=0
B 1569817777 46990 d333c8af2458ad7887d03f17383e24767cb76359 F (-157,203) noParent pop=1 chain=1
B 1569817907 46991 972faf0955231db94b5b24d01883431b8d9209e3 F (-162,205) parent=46990 pop=2 chain=2
D 1569820537 46990 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-161,202) oldAge pop=1
B 1569820546 46992 d333c8af2458ad7887d03f17383e24767cb76359 F (-161,200) noParent pop=2 chain=1
D 1569820575 46991 972faf0955231db94b5b24d01883431b8d9209e3 age=44.47 F (-159,203) hunger pop=1
B 1569820582 46993 972faf0955231db94b5b24d01883431b8d9209e3 F (-160,203) parent=46992 pop=2 chain=2
B 1569820690 46994 fdf47d867243cc5a86638488d735c72695118fe0 F (-146,173) noParent pop=3 chain=1
D 1569821624 46992 d333c8af2458ad7887d03f17383e24767cb76359 age=31.97 F (-151,204) killer_46994 pop=2
B 1569821629 46995 d333c8af2458ad7887d03f17383e24767cb76359 F (-153,204) parent=46994 pop=3 chain=2
D 1569821662 46995 d333c8af2458ad7887d03f17383e24767cb76359 age=0.55 F (-153,205) hunger pop=2
B 1569821669 46996 d333c8af2458ad7887d03f17383e24767cb76359 F (-152,205) parent=46993 pop=3 chain=3
D 1569821677 46994 fdf47d867243cc5a86638488d735c72695118fe0 age=30.45 F (-156,204) killer_46993 pop=2
B 1569821683 46997 fdf47d867243cc5a86638488d735c72695118fe0 F (-118,156) noParent pop=3 chain=1
D 1569824075 46993 972faf0955231db94b5b24d01883431b8d9209e3 age=58.22 F (-166,206) hunger pop=2
D 1569824433 46997 fdf47d867243cc5a86638488d735c72695118fe0 age=59.83 F (-158,208) hunger pop=1
B 1569824512 46998 fdf47d867243cc5a86638488d735c72695118fe0 F (-86,112) noParent pop=2 chain=1
B 1569824586 46999 972faf0955231db94b5b24d01883431b8d9209e3 F (-134,202) parent=46998 pop=3 chain=2
D 1569824593 46999 972faf0955231db94b5b24d01883431b8d9209e3 age=0.12 F (-134,202) disconnect pop=2
B 1569824599 47000 972faf0955231db94b5b24d01883431b8d9209e3 F (-4,122) noParent pop=3 chain=1
D 1569825227 47000 972faf0955231db94b5b24d01883431b8d9209e3 age=24.48 F (-63,206) hunger pop=2
B 1569825239 47001 972faf0955231db94b5b24d01883431b8d9209e3 F (-155,269) parent=46998 pop=3 chain=2
D 1569825241 47001 972faf0955231db94b5b24d01883431b8d9209e3 age=0.04 F (-153,270) disconnect pop=2
B 1569825247 47002 972faf0955231db94b5b24d01883431b8d9209e3 F (14,136) noParent pop=3 chain=1
D 1569825269 46996 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-160,214) oldAge pop=2
B 1569825275 47003 d333c8af2458ad7887d03f17383e24767cb76359 F (34,129) parent=47002 pop=3 chain=2
D 1569825304 47003 d333c8af2458ad7887d03f17383e24767cb76359 age=0.48 F (34,128) disconnect pop=2
B 1569825309 47004 d333c8af2458ad7887d03f17383e24767cb76359 F (33,129) parent=47002 pop=3 chain=2
D 1569825314 47004 d333c8af2458ad7887d03f17383e24767cb76359 age=0.09 F (33,129) disconnect pop=2
B 1569825319 47005 d333c8af2458ad7887d03f17383e24767cb76359 F (52,208) noParent pop=3 chain=1
D 1569827083 47005 d333c8af2458ad7887d03f17383e24767cb76359 age=43.40 F (-207,139) hunger pop=2
B 1569827248 47006 d333c8af2458ad7887d03f17383e24767cb76359 F (25,262) noParent pop=3 chain=1
D 1569827272 46998 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-146,206) oldAge pop=2
D 1569828007 47002 972faf0955231db94b5b24d01883431b8d9209e3 age=60.00 F (-161,193) oldAge pop=1
B 1569828046 47007 972faf0955231db94b5b24d01883431b8d9209e3 F (-152,199) parent=47006 pop=2 chain=2
B 1569828210 47008 fdf47d867243cc5a86638488d735c72695118fe0 F (-154,197) parent=47006 pop=3 chain=2
D 1569830008 47006 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-158,199) oldAge pop=2
B 1569830015 47009 d333c8af2458ad7887d03f17383e24767cb76359 F (-142,199) parent=47007 pop=3 chain=3
D 1569831640 47007 972faf0955231db94b5b24d01883431b8d9209e3 age=59.89 F (-157,205) hunger pop=2
D 1569831810 47008 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-143,216) oldAge pop=1
B 1569832110 47010 972faf0955231db94b5b24d01883431b8d9209e3 F (-161,209) parent=47009 pop=2 chain=4
D 1569833615 47009 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-160,210) oldAge pop=1
B 1569833622 47011 d333c8af2458ad7887d03f17383e24767cb76359 F (-156,209) parent=47010 pop=2 chain=5
D 1569835710 47010 972faf0955231db94b5b24d01883431b8d9209e3 age=60.00 F (-147,201) oldAge pop=1
D 1569837222 47011 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-160,212) oldAge pop=0
B 1569841438 47012 8020a12646132a3b9900a966c557bd32c232abf5 F (4,273) noParent pop=1 chain=1
B 1569842168 47013 d333c8af2458ad7887d03f17383e24767cb76359 F (-145,195) parent=47012 pop=2 chain=2
D 1569844198 47012 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-167,207) oldAge pop=1
D 1569845768 47013 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-153,206) oldAge pop=0
B 1569845848 47014 8020a12646132a3b9900a966c557bd32c232abf5 F (-168,205) noParent pop=1 chain=1
B 1569846095 47015 d333c8af2458ad7887d03f17383e24767cb76359 F (-160,207) parent=47014 pop=2 chain=2
D 1569846850 47015 d333c8af2458ad7887d03f17383e24767cb76359 age=12.59 F (-163,171) hunger pop=1
B 1569846855 47016 d333c8af2458ad7887d03f17383e24767cb76359 F (-147,194) parent=47014 pop=2 chain=2
D 1569848608 47014 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-170,207) oldAge pop=1
B 1569848613 47017 8020a12646132a3b9900a966c557bd32c232abf5 F (-158,206) parent=47016 pop=2 chain=3
D 1569848680 47017 8020a12646132a3b9900a966c557bd32c232abf5 age=1.11 F (-166,205) hunger pop=1
B 1569849177 47018 8020a12646132a3b9900a966c557bd32c232abf5 F (-162,199) parent=47016 pop=2 chain=3
D 1569849289 47018 8020a12646132a3b9900a966c557bd32c232abf5 age=1.87 F (-164,207) hunger pop=1
B 1569849314 47019 8020a12646132a3b9900a966c557bd32c232abf5 F (-172,206) noParent pop=2 chain=1
D 1569849398 47016 d333c8af2458ad7887d03f17383e24767cb76359 age=42.38 F (-164,207) killer_47019 pop=1
D 1569852074 47019 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-169,206) oldAge pop=0
B 1569855499 47020 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-34,206) noParent pop=1 chain=1
D 1569858259 47020 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-61,211) oldAge pop=0
B 1569858265 47021 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,212) noParent pop=1 chain=1
D 1569860252 47021 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=47.11 F (-55,213) hunger pop=0
B 1569867932 47022 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-38,326) noParent pop=1 chain=1
D 1569868067 47022 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.24 F (-56,213) hunger pop=0
B 1569869222 47023 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-109,315) noParent pop=1 chain=1
D 1569871982 47023 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,209) oldAge pop=0
B 1569874611 47024 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,210) noParent pop=1 chain=1
D 1569877371 47024 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-51,206) oldAge pop=0
B 1569879097 47025 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-54,203) noParent pop=1 chain=1
D 1569881857 47025 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,201) oldAge pop=0
B 1569881863 47026 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-51,202) noParent pop=1 chain=1
D 1569883016 47026 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=33.21 F (-49,200) hunger pop=0
B 1569886070 47027 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-151,301) noParent pop=1 chain=1
