B 1577330025 48415 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (459,-702) noParent pop=1 chain=1
D 1577332785 48415 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (470,-710) oldAge pop=0
B 1577335877 48416 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (470,-709) noParent pop=1 chain=1
D 1577338637 48416 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (470,-711) oldAge pop=0
B 1577338671 48417 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (469,-711) noParent pop=1 chain=1
D 1577341431 48417 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (479,-732) oldAge pop=0
B 1577356577 48418 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (479,-733) noParent pop=1 chain=1
D 1577359338 48418 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (479,-732) oldAge pop=0
B 1577373022 48420 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1027,-453) noParent pop=1 chain=1
D 1577375782 48420 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-1032,-444) oldAge pop=0
B 1577375799 48421 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1030,-443) noParent pop=1 chain=1
D 1577378515 48421 f4754f11167abb288594b2c86f2f2b5af634a409 age=59.27 F (-1030,-454) hunger pop=0
B 1577378527 48422 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1023,-251) noParent pop=1 chain=1
D 1577378608 48422 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.35 F (-1103,-279) hunger pop=0
B 1577378616 48423 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1019,-146) noParent pop=1 chain=1
D 1577378764 48423 f4754f11167abb288594b2c86f2f2b5af634a409 age=16.48 F (-1054,-143) hunger pop=0
B 1577385745 48424 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1182,-142) noParent pop=1 chain=1
D 1577385894 48424 f4754f11167abb288594b2c86f2f2b5af634a409 age=16.48 F (-1214,-150) hunger pop=0
B 1577385903 48425 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1255,-302) noParent pop=1 chain=1
D 1577386005 48425 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.71 F (-1273,-390) hunger pop=0
B 1577386064 48426 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1192,-546) noParent pop=1 chain=1
D 1577386118 48426 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.89 F (-1263,-519) hunger pop=0
B 1577386124 48427 f4754f11167abb288594b2c86f2f2b5af634a409 F (-1208,-648) noParent pop=1 chain=1
D 1577386272 48427 f4754f11167abb288594b2c86f2f2b5af634a409 age=16.48 F (-1191,-610) hunger pop=0
B 1577395656 48428 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,202) noParent pop=1 chain=1
D 1577398416 48428 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,205) oldAge pop=0
B 1577398426 48429 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,203) noParent pop=1 chain=1
D 1577401186 48429 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-44,181) oldAge pop=0
B 1577401668 48430 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-44,183) noParent pop=1 chain=1
D 1577404428 48430 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,154) oldAge pop=0
B 1577404435 48431 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,155) noParent pop=1 chain=1
