B 1616347908 52956 0f34bb91ccb6d385886d98208fed24014eba8e31 F (5400000,80) noParent pop=1 chain=1
B 1616347908 52957 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (5400000,80) noParent pop=1 chain=1
B 1616347908 52958 45212b2874c92cbe4780677a41207605ad7324c7 F (5400000,80) noParent pop=1 chain=1
B 1616348385 52960 0f34bb91ccb6d385886d98208fed24014eba8e31 F (5400000,120) noParent pop=1 chain=1
B 1616348385 52961 0403eccd48ba75fc6f75d9d4b4efec1afe34977b F (5400000,120) noParent pop=1 chain=1
B 1616348385 52962 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (5400000,120) noParent pop=1 chain=1
B 1616348745 52964 0f34bb91ccb6d385886d98208fed24014eba8e31 F (6161305,99325) noParent pop=1 chain=1
B 1616348745 52965 45212b2874c92cbe4780677a41207605ad7324c7 F (6161305,99325) noParent pop=1 chain=1
B 1616348745 52966 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (6161305,99325) noParent pop=1 chain=1
B 1616349001 52967 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-13289,-273) noParent pop=3 chain=1
B 1616349010 52968 45212b2874c92cbe4780677a41207605ad7324c7 F (-13289,-272) parent=52967 pop=3 chain=2
B 1616349023 52969 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (-13206,-181) noParent pop=3 chain=1
B 1616349056 52970 0403eccd48ba75fc6f75d9d4b4efec1afe34977b F (-13203,-167) parent=52969 pop=4 chain=2
D 1616349204 52970 0403eccd48ba75fc6f75d9d4b4efec1afe34977b age=2.47 F (-13181,-80) hunger pop=3
B 1616349221 52971 0403eccd48ba75fc6f75d9d4b4efec1afe34977b F (-13303,-251) parent=52967 pop=4 chain=2
D 1616349242 52969 3d6f9f869c47d59a4b9914f9adeda7399a60762c age=17.65 F (-13176,-82) hunger pop=3
B 1616349279 52972 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (-13303,-117) noParent pop=4 chain=1
D 1616349508 52972 3d6f9f869c47d59a4b9914f9adeda7399a60762c age=17.81 F (-13348,82) hunger pop=3
B 1616349530 52973 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (-13310,-252) parent=52967 pop=4 chain=2
B 1616349820 52974 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-13304,-255) parent=52967 pop=5 chain=2
D 1616349824 52974 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.06 M (-13304,-255) disconnect pop=4
B 1616349829 52975 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-13211,-108) noParent pop=6 chain=1
D 1616350078 52971 0403eccd48ba75fc6f75d9d4b4efec1afe34977b age=14.30 F (-13304,-253) hunger pop=4
D 1616350167 52975 b28564e3ef046c5a602b95bcea0fc28981372a86 age=19.63 F (-13074,-381) hunger pop=3
B 1616351500 52976 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-13317,-204) parent=52973 pop=4 chain=3
D 1616351578 52976 b28564e3ef046c5a602b95bcea0fc28981372a86 age=1.29 F (-13318,-199) hunger pop=3
D 1616351761 52967 0f34bb91ccb6d385886d98208fed24014eba8e31 age=60.00 F (-13316,-200) oldAge pop=2
B 1616351772 52977 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-13317,-196) parent=52973 pop=3 chain=3
D 1616352261 52968 45212b2874c92cbe4780677a41207605ad7324c7 age=54.19 F (-12392,81) hunger pop=3
B 1616352269 52979 45212b2874c92cbe4780677a41207605ad7324c7 F (-13287,-74) noParent pop=5 chain=1
D 1616352439 52979 45212b2874c92cbe4780677a41207605ad7324c7 age=16.83 F (-13287,-73) hunger pop=3
D 1616352854 52973 3d6f9f869c47d59a4b9914f9adeda7399a60762c age=55.39 F (-13644,-101) hunger pop=2
B 1616352865 52983 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (-13317,-197) parent=52977 pop=3 chain=4
B 1616352906 52984 b33f9dc21d91fb67579391452bb409adf94ced46 F (-13288,-82) noParent pop=4 chain=1
D 1616353059 52984 b33f9dc21d91fb67579391452bb409adf94ced46 age=16.55 F (-13513,-158) hunger pop=2
B 1616353069 52985 b33f9dc21d91fb67579391452bb409adf94ced46 F (-13341,-220) parent=52977 pop=4 chain=4
B 1616353094 52986 8e60f699625d2754693c52deb4e36f8b5069039f F (-13910,-692) noParent pop=4 chain=1
D 1616353242 52986 8e60f699625d2754693c52deb4e36f8b5069039f age=16.47 F (-13960,-817) hunger pop=3
D 1616354463 52983 3d6f9f869c47d59a4b9914f9adeda7399a60762c age=26.64 F (-13314,-198) hunger pop=2
B 1616354474 52987 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (-13317,-170) parent=52985 pop=3 chain=5
D 1616355170 52985 b33f9dc21d91fb67579391452bb409adf94ced46 age=35.02 F (-13313,-205) hunger pop=2
B 1616355180 52988 b33f9dc21d91fb67579391452bb409adf94ced46 F (-13268,-53) noParent pop=4 chain=1
D 1616355364 52977 0f34bb91ccb6d385886d98208fed24014eba8e31 age=59.87 F (-13292,82) hunger pop=2
D 1616355366 52988 b33f9dc21d91fb67579391452bb409adf94ced46 age=17.09 F (-13791,-94) hunger pop=2
B 1616355372 52989 b33f9dc21d91fb67579391452bb409adf94ced46 F (-13313,-196) parent=52987 pop=4 chain=6
B 1616355372 52990 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-13317,-201) noParent pop=5 chain=1
D 1616355588 52987 3d6f9f869c47d59a4b9914f9adeda7399a60762c age=18.56 F (-13390,-193) hunger pop=2
B 1616355595 52991 3d6f9f869c47d59a4b9914f9adeda7399a60762c F (-13410,-180) parent=52990 pop=4 chain=2
D 1616355764 52991 3d6f9f869c47d59a4b9914f9adeda7399a60762c age=2.81 F (-13399,-177) hunger pop=2
B 1616356700 52994 2c8b221b6af01053401fed3baad220ab956132e4 F (-13317,-205) parent=52990 pop=3 chain=2
D 1616357761 52990 0f34bb91ccb6d385886d98208fed24014eba8e31 age=53.80 F (-13317,-195) hunger pop=2
B 1616357767 52995 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-13317,-194) parent=52994 pop=4 chain=3
B 1616357958 52997 ad7a50e5750b34aad88043a96f06d65366e546b0 F (-13317,-194) parent=52994 pop=4 chain=3
D 1616358972 52989 b33f9dc21d91fb67579391452bb409adf94ced46 age=60.00 F (-13287,-268) oldAge pop=3
B 1616358983 52998 b33f9dc21d91fb67579391452bb409adf94ced46 F (-13314,-195) parent=52994 pop=4 chain=3
D 1616360300 52994 2c8b221b6af01053401fed3baad220ab956132e4 age=60.00 F (-13322,-206) oldAge pop=3
B 1616360311 52999 2c8b221b6af01053401fed3baad220ab956132e4 F (-13326,-233) parent=52998 pop=4 chain=4
D 1616360772 52995 0f34bb91ccb6d385886d98208fed24014eba8e31 age=50.08 F (-13311,-197) hunger pop=3
B 1616360780 53000 0f34bb91ccb6d385886d98208fed24014eba8e31 F (-13314,-194) parent=52998 pop=5 chain=4
D 1616361473 52997 ad7a50e5750b34aad88043a96f06d65366e546b0 age=58.58 F (-13308,-105) hunger pop=3
B 1616361485 53001 ad7a50e5750b34aad88043a96f06d65366e546b0 F (-13403,-181) parent=52999 pop=4 chain=5
D 1616361664 52998 b33f9dc21d91fb67579391452bb409adf94ced46 age=44.69 F (-13308,-194) hunger pop=3
D 1616361771 53001 ad7a50e5750b34aad88043a96f06d65366e546b0 age=4.76 F (-13306,-194) hunger pop=2
B 1616361779 53002 ad7a50e5750b34aad88043a96f06d65366e546b0 F (-13309,-193) parent=52999 pop=4 chain=5
B 1616361786 53003 b33f9dc21d91fb67579391452bb409adf94ced46 F (-13285,-244) parent=53000 pop=4 chain=5
D 1616361841 52999 2c8b221b6af01053401fed3baad220ab956132e4 age=25.50 F (-13356,-233) hunger pop=3
D 1616361866 53003 b33f9dc21d91fb67579391452bb409adf94ced46 age=1.34 F (-13309,-200) hunger pop=2
D 1616361881 53000 0f34bb91ccb6d385886d98208fed24014eba8e31 age=18.35 F (-13306,-200) hunger pop=1
D 1616361921 53002 ad7a50e5750b34aad88043a96f06d65366e546b0 age=2.36 F (-13355,-231) hunger pop=0
