D 1668903653 57132 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-15365,-213) oldAge pop=0
B 1668903658 57133 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-15364,-214) noParent pop=2 chain=1
D 1668904121 57133 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=21.72 F (-15361,-201) hunger pop=0
B 1668904126 57134 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-15172,-163) noParent pop=2 chain=1
D 1668906886 57134 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-15365,-214) oldAge pop=0
B 1668913942 57135 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-15366,-215) noParent pop=1 chain=1
D 1668916702 57135 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-15361,-241) oldAge pop=0
B 1668964662 57137 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-15361,-240) noParent pop=1 chain=1
D 1668967422 57137 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-15366,-214) oldAge pop=0
B 1668968334 57138 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-15367,-216) noParent pop=1 chain=1
D 1668971094 57138 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-15370,-205) oldAge pop=0
B 1668971099 57139 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-15369,-203) noParent pop=2 chain=1
D 1668973859 57139 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-15367,-214) oldAge pop=0
