D 1523491240 4403 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.06 F (-7853,-5363) disconnect pop=0
B 1523491244 4404 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8755,-3370) noParent pop=2 chain=1
D 1523491340 4404 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.59 F (-8543,-3519) hunger pop=0
B 1523491343 4405 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7181,-2046) noParent pop=2 chain=1
D 1523491447 4405 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-6971,-2228) hunger pop=0
B 1523491451 4406 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7299,-145) noParent pop=2 chain=1
D 1523491572 4406 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-7021,-336) hunger pop=0
B 1523491577 4407 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6243,-1787) noParent pop=2 chain=1
D 1523491702 4407 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.09 F (-6013,-2003) hunger pop=0
B 1523491706 4408 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4335,-1583) noParent pop=2 chain=1
D 1523491839 4408 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.20 F (-4042,-1804) hunger pop=0
B 1523491843 4409 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3474,199) noParent pop=2 chain=1
D 1523491952 4409 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-3238,20) hunger pop=0
B 1523491956 4410 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2816,2119) noParent pop=2 chain=1
D 1523492054 4410 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.63 F (-2626,1950) hunger pop=0
B 1523492057 4411 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4818,2081) noParent pop=2 chain=1
D 1523492178 4411 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-4543,1881) hunger pop=0
B 1523492183 4412 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5195,4069) noParent pop=2 chain=1
D 1523492292 4412 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-4966,3879) hunger pop=0
B 1523492296 4413 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6347,2414) noParent pop=2 chain=1
D 1523492384 4413 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.46 F (-6165,2256) hunger pop=0
B 1523492389 4414 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4746,1330) noParent pop=2 chain=1
D 1523492489 4414 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-4534,1167) hunger pop=0
B 1523492492 4415 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5194,-717) noParent pop=2 chain=1
D 1523492601 4415 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-4961,-902) hunger pop=0
B 1523492606 4416 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6987,-1564) noParent pop=2 chain=1
D 1523492712 4416 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.77 F (-6746,-1744) hunger pop=0
B 1523492717 4417 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7957,166) noParent pop=2 chain=1
D 1523492846 4417 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.15 F (-7677,-60) hunger pop=0
B 1523492851 4418 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6097,-691) noParent pop=2 chain=1
D 1523492959 4418 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-5850,-877) disconnect pop=0
B 1523492963 4419 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8087,-627) noParent pop=2 chain=1
D 1523493080 4419 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (-7832,-822) hunger pop=0
B 1523493084 4420 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8869,1233) noParent pop=2 chain=1
D 1523493191 4420 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-8651,1052) hunger pop=0
B 1523493196 4421 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7507,-190) noParent pop=2 chain=1
D 1523493309 4421 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (-7263,-390) hunger pop=0
B 1523493313 4422 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8211,1593) noParent pop=2 chain=1
D 1523493437 4422 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (-7939,1384) hunger pop=0
B 1523493441 4423 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6278,967) noParent pop=2 chain=1
D 1523493568 4423 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (-5990,744) hunger pop=0
B 1523493573 4424 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7489,-698) noParent pop=2 chain=1
D 1523493698 4424 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (-7252,-916) hunger pop=0
B 1523493701 4425 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5629,-1225) noParent pop=2 chain=1
D 1523493800 4425 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (-5429,-1382) hunger pop=0
B 1523493804 4426 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6416,507) noParent pop=2 chain=1
D 1523493886 4426 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.36 F (-6246,373) hunger pop=0
B 1523493891 4427 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8467,398) noParent pop=2 chain=1
D 1523494005 4427 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-8227,203) hunger pop=0
B 1523494010 4428 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10112,-603) noParent pop=2 chain=1
D 1523494055 4428 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.74 F (-10033,-666) disconnect pop=0
B 1523494058 4429 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9945,1376) noParent pop=2 chain=1
D 1523494182 4429 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (-9664,1182) hunger pop=0
B 1523494186 4430 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11833,2053) noParent pop=2 chain=1
D 1523494271 4430 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.43 F (-11646,1906) hunger pop=0
B 1523494276 4431 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9863,2447) noParent pop=2 chain=1
D 1523494403 4431 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.12 F (-9589,2235) hunger pop=0
B 1523494408 4432 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11562,3557) noParent pop=2 chain=1
D 1523494492 4432 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.40 F (-11375,3417) hunger pop=0
B 1523494497 4433 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13421,4187) noParent pop=2 chain=1
D 1523494601 4433 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-13190,4006) hunger pop=0
B 1523494604 4434 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15227,5006) noParent pop=2 chain=1
D 1523494716 4434 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-14986,4823) hunger pop=0
B 1523494720 4435 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14792,7022) noParent pop=2 chain=1
D 1523494810 4435 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.50 F (-14595,6881) hunger pop=0
B 1523494815 4436 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13684,8662) noParent pop=2 chain=1
D 1523494903 4436 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.48 F (-13494,8519) hunger pop=0
B 1523494908 4437 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15325,7483) noParent pop=2 chain=1
D 1523495020 4437 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (-15084,7284) hunger pop=0
B 1523495023 4438 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-16937,6337) noParent pop=2 chain=1
D 1523495151 4438 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.13 F (-16648,6117) hunger pop=0
B 1523495155 4439 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17652,8183) noParent pop=2 chain=1
D 1523495187 4439 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.54 F (-17597,8131) disconnect pop=0
B 1523495190 4440 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15944,9340) noParent pop=2 chain=1
D 1523495321 4440 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (-15679,9118) hunger pop=0
B 1523495326 4441 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14010,9690) noParent pop=2 chain=1
D 1523495427 4441 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-13779,9529) hunger pop=0
B 1523495431 4442 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15265,8187) noParent pop=2 chain=1
D 1523495541 4442 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (-15028,8007) hunger pop=0
B 1523495545 4443 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13719,6950) noParent pop=2 chain=1
D 1523495675 4443 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.16 F (-13419,6728) hunger pop=0
B 1523495679 4444 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14651,8739) noParent pop=2 chain=1
D 1523495793 4444 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-14395,8551) hunger pop=0
B 1523495799 4445 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13634,6942) noParent pop=2 chain=1
D 1523495928 4445 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.15 F (-13366,6727) hunger pop=0
B 1523495933 4446 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12076,5844) noParent pop=2 chain=1
D 1523496049 4446 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (-11826,5651) hunger pop=0
B 1523496052 4447 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13833,6568) noParent pop=2 chain=1
D 1523496152 4447 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-13613,6404) hunger pop=0
B 1523496155 4448 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15812,6932) noParent pop=2 chain=1
D 1523496251 4448 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-15612,6769) hunger pop=0
B 1523496256 4449 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17392,8221) noParent pop=2 chain=1
D 1523496392 4449 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.26 F (-17097,7996) hunger pop=0
B 1523496397 4450 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19253,7276) noParent pop=2 chain=1
D 1523496530 4450 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.23 F (-19006,7041) hunger pop=0
B 1523496535 4451 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17906,5769) noParent pop=2 chain=1
D 1523496675 4451 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.34 F (-17597,5535) hunger pop=0
B 1523496679 4452 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19849,6230) noParent pop=2 chain=1
B 1523496732 4453 f0b8b44e5965b88b306827c9bdee80c7cb91252c M (-19770,6143) parent=4452 pop=2 chain=2
D 1523496756 4453 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=0.41 M (-19763,6152) hunger pop=1
B 1523496760 4454 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (-21738,5600) noParent pop=3 chain=1
D 1523496790 4452 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-19637,6039) hunger pop=1
B 1523496793 4455 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-21715,5631) parent=4454 pop=3 chain=2
D 1523496820 4455 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.45 M (-21699,5598) hunger pop=1
B 1523496824 4456 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-22489,3695) noParent pop=3 chain=1
D 1523496844 4456 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.34 F (-22455,3659) disconnect pop=1
B 1523496846 4457 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-21496,5406) noParent pop=3 chain=1
D 1523496960 4457 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.90 F (-21237,5217) disconnect pop=1
B 1523496964 4458 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-21700,5583) parent=4454 pop=3 chain=2
D 1523496991 4458 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.45 M (-21669,5549) hunger pop=1
B 1523496995 4459 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19417,5569) noParent pop=3 chain=1
D 1523497100 4459 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (-19187,5398) hunger pop=1
B 1523497104 4460 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19107,3620) noParent pop=3 chain=1
D 1523497231 4460 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.12 F (-18836,3402) hunger pop=1
B 1523497234 4461 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-20586,2296) noParent pop=3 chain=1
D 1523497348 4461 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.90 F (-20337,2099) hunger pop=1
B 1523497352 4462 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19076,3450) noParent pop=3 chain=1
D 1523497453 4462 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-18883,3266) hunger pop=1
B 1523497457 4463 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17343,4453) noParent pop=3 chain=1
D 1523497552 4463 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.58 F (-17154,4307) disconnect pop=1
B 1523497556 4464 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15392,5214) noParent pop=3 chain=1
D 1523497662 4464 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-15190,5036) hunger pop=1
B 1523497665 4465 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14421,6947) noParent pop=3 chain=1
D 1523497774 4465 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-14180,6766) hunger pop=1
B 1523497776 4466 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-16054,8065) noParent pop=3 chain=1
D 1523497880 4466 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-15862,7911) hunger pop=1
B 1523497884 4467 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17889,7136) noParent pop=3 chain=1
D 1523497993 4467 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-17664,6947) hunger pop=1
B 1523497995 4468 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19888,6964) noParent pop=3 chain=1
D 1523498095 4468 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-19679,6792) hunger pop=1
B 1523498098 4469 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17889,7354) noParent pop=3 chain=1
D 1523498199 4469 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (-17681,7174) hunger pop=1
B 1523498203 4470 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19911,7295) noParent pop=3 chain=1
D 1523498326 4470 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.05 F (-19670,7082) hunger pop=1
B 1523498329 4471 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-18542,5787) noParent pop=3 chain=1
D 1523498440 4471 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-18293,5608) hunger pop=1
B 1523498445 4472 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17362,4121) noParent pop=3 chain=1
D 1523498564 4472 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (-17094,3916) hunger pop=1
B 1523498568 4473 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15739,5308) noParent pop=3 chain=1
D 1523498680 4473 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-15501,5124) hunger pop=1
B 1523498684 4474 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17221,4084) noParent pop=3 chain=1
D 1523498816 4474 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.20 F (-16931,3859) hunger pop=1
B 1523498820 4475 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-16780,2097) noParent pop=3 chain=1
D 1523498935 4475 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-16556,1906) hunger pop=1
B 1523498938 4476 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-18527,1146) noParent pop=3 chain=1
D 1523499049 4476 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-18293,956) hunger pop=1
B 1523499053 4477 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19429,-615) noParent pop=3 chain=1
D 1523499162 4477 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-19241,-769) hunger pop=1
B 1523499167 4478 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19751,-2645) noParent pop=3 chain=1
D 1523499245 4478 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.30 F (-19584,-2780) hunger pop=1
B 1523499249 4479 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-21182,-4054) noParent pop=3 chain=1
D 1523499362 4454 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=57.36 F (-21689,5510) hunger pop=1
B 1523499367 4480 f0b8b44e5965b88b306827c9bdee80c7cb91252c M (-20922,-4248) parent=4479 pop=3 chain=2
D 1523499386 4479 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.27 F (-20879,-4273) hunger pop=1
B 1523499390 4481 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-20911,-4258) noParent pop=3 chain=1
D 1523499394 4480 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=0.45 M (-20911,-4258) hunger pop=1
D 1523499499 4481 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-20669,-4436) hunger pop=0
B 1523499503 4482 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-21905,-5886) noParent pop=2 chain=1
D 1523499590 4482 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.45 F (-21723,-6020) hunger pop=0
B 1523499594 4483 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23937,-5832) noParent pop=2 chain=1
D 1523499694 4483 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.67 F (-23711,-5992) hunger pop=0
B 1523499699 4484 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23603,-3820) noParent pop=2 chain=1
D 1523499819 4484 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-23329,-4018) hunger pop=0
B 1523499823 4485 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23027,-1853) noParent pop=2 chain=1
D 1523499938 4485 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-22772,-2053) hunger pop=0
B 1523499942 4486 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23749,-3742) noParent pop=2 chain=1
D 1523500064 4486 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.03 F (-23487,-3949) hunger pop=0
B 1523500068 4487 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-24505,-1919) noParent pop=2 chain=1
D 1523500188 4487 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (-24275,-2124) disconnect pop=0
B 1523500192 4488 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23210,-461) noParent pop=2 chain=1
D 1523500277 4488 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.43 F (-23087,-599) hunger pop=0
B 1523500281 4489 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25133,-470) noParent pop=2 chain=1
D 1523500395 4489 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.90 F (-24868,-650) hunger pop=0
B 1523500398 4490 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23576,637) noParent pop=2 chain=1
D 1523500518 4490 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (-23325,435) hunger pop=0
B 1523500522 4491 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25461,-49) noParent pop=2 chain=1
D 1523500640 4491 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (-25205,-247) hunger pop=0
B 1523500644 4492 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25810,-1922) noParent pop=2 chain=1
D 1523500763 4492 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (-25542,-2132) hunger pop=0
B 1523500768 4493 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-27641,-2823) noParent pop=2 chain=1
D 1523500889 4493 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-27364,-3019) hunger pop=0
B 1523500893 4494 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29029,-1408) noParent pop=2 chain=1
D 1523501005 4494 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (-28782,-1600) hunger pop=0
B 1523501009 4495 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-28791,596) noParent pop=2 chain=1
D 1523501141 4495 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (-28487,368) hunger pop=0
B 1523501145 4496 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30714,542) noParent pop=2 chain=1
D 1523501238 4496 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.56 F (-30509,393) hunger pop=0
B 1523501242 4497 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29153,1699) noParent pop=2 chain=1
D 1523501355 4497 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (-28929,1511) hunger pop=0
B 1523501360 4498 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-27168,2092) noParent pop=2 chain=1
D 1523501475 4498 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (-26927,1908) hunger pop=0
B 1523501479 4499 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25600,924) noParent pop=2 chain=1
D 1523501604 4499 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.09 F (-25321,708) hunger pop=0
B 1523501609 4500 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25070,2920) noParent pop=2 chain=1
D 1523501726 4500 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.95 F (-24823,2724) hunger pop=0
B 1523501731 4501 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-26473,4206) noParent pop=2 chain=1
B 1523501733 4502 0b2e64f025fa089fbe329941bac9dd62665827cf M (-26472,4204) parent=4501 pop=2 chain=2
D 1523501771 4502 0b2e64f025fa089fbe329941bac9dd62665827cf age=0.63 M (-26468,4155) hunger pop=1
B 1523501778 4503 0b2e64f025fa089fbe329941bac9dd62665827cf F (-28398,4881) noParent pop=2 chain=1
D 1523501790 4503 0b2e64f025fa089fbe329941bac9dd62665827cf age=14.20 F (-28400,4885) disconnect pop=1
B 1523501814 4504 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (-26314,4072) parent=4501 pop=2 chain=2
D 1523501838 4504 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=0.41 F (-26307,4034) hunger pop=1
D 1523501839 4501 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-26253,4024) hunger pop=1
B 1523501842 4505 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-27009,3410) noParent pop=3 chain=1
B 1523501843 4506 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (-27009,3410) parent=4505 pop=4 chain=2
D 1523501870 4506 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=0.45 F (-26983,3398) hunger pop=1
B 1523501873 4507 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (-25595,4767) noParent pop=3 chain=1
D 1523501957 4505 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-26762,3221) disconnect pop=1
B 1523501960 4508 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-25537,4734) parent=4507 pop=3 chain=2
D 1523501987 4508 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.46 M (-25512,4697) hunger pop=1
B 1523501991 4509 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-27458,5151) noParent pop=3 chain=1
D 1523502088 4509 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (-27278,5014) hunger pop=1
B 1523502090 4510 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-25535,4730) parent=4507 pop=3 chain=2
D 1523502117 4510 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.45 M (-25510,4693) hunger pop=1
B 1523502122 4511 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-28600,6888) noParent pop=3 chain=1
D 1523502245 4511 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (-28340,6711) hunger pop=1
B 1523502249 4512 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30619,7176) noParent pop=3 chain=1
D 1523502359 4512 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.84 F (-30388,7020) hunger pop=1
B 1523502363 4513 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32529,6955) noParent pop=3 chain=1
D 1523502446 4513 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.39 F (-32422,6868) hunger pop=1
B 1523502449 4514 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33639,5221) noParent pop=3 chain=1
D 1523502528 4514 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.31 F (-33553,5150) hunger pop=1
B 1523502532 4515 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33837,7238) noParent pop=3 chain=1
D 1523502643 4515 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-33718,7132) hunger pop=1
B 1523502646 4516 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33562,5157) noParent pop=3 chain=1
D 1523502750 4516 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-33438,5052) hunger pop=1
B 1523502754 4517 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34605,6910) noParent pop=3 chain=1
D 1523502889 4517 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.26 F (-34411,6760) hunger pop=1
B 1523502893 4518 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32560,6808) noParent pop=3 chain=1
D 1523502985 4507 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=32.53 F (-25538,4715) hunger pop=1
D 1523502990 4518 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (-32452,6720) hunger pop=1
B 1523502994 4519 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30556,6750) noParent pop=2 chain=1
D 1523503098 4519 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-30440,6653) hunger pop=0
B 1523503102 4520 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32489,7103) noParent pop=2 chain=1
D 1523503169 4520 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.12 F (-32415,7040) hunger pop=0
B 1523503174 4521 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32145,5070) noParent pop=2 chain=1
D 1523503318 4521 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.40 F (-31987,4939) hunger pop=0
B 1523503322 4522 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33776,6196) noParent pop=2 chain=1
