B 1598837623 51155 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12700,-202) noParent pop=1 chain=1
D 1598840383 51155 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12682,-186) oldAge pop=0
B 1598840390 51156 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12681,-186) noParent pop=1 chain=1
D 1598843150 51156 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12694,-179) oldAge pop=0
B 1598843156 51157 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12695,-180) noParent pop=1 chain=1
D 1598845916 51157 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12678,-199) oldAge pop=0
B 1598846738 51158 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12676,-198) noParent pop=1 chain=1
D 1598849498 51158 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12696,-167) oldAge pop=0
B 1598849562 51159 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12694,-166) noParent pop=1 chain=1
D 1598852322 51159 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12687,-186) oldAge pop=0
B 1598853767 51160 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12688,-184) noParent pop=1 chain=1
D 1598856527 51160 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12692,-198) oldAge pop=0
