D 1572827944 47717 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-58,183) oldAge pop=0
B 1572827950 47718 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-59,182) noParent pop=1 chain=1
D 1572830015 47718 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=48.41 F (-199,-20) hunger pop=0
B 1572830024 47719 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (17,138) noParent pop=1 chain=1
D 1572832784 47719 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,205) oldAge pop=0
B 1572832789 47720 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,207) noParent pop=1 chain=1
D 1572835549 47720 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-60,209) oldAge pop=0
B 1572898300 47721 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,207) noParent pop=1 chain=1
D 1572901060 47721 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-52,199) oldAge pop=0
B 1572901941 47722 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,199) noParent pop=1 chain=1
D 1572904701 47722 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,209) oldAge pop=0
B 1572904709 47723 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-59,209) noParent pop=1 chain=1
D 1572907339 47723 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=57.84 F (-61,213) hunger pop=0
B 1572908930 47724 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (50,176) noParent pop=1 chain=1
D 1572911690 47724 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,182) oldAge pop=0
B 1572911705 47725 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-59,181) noParent pop=1 chain=1
